Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,75,302,82,21,61,72,15,.272
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,39,38.33,21,39,4,3,3,25,0.652,0.70,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,74,274,66,20,43,58,3,.241
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,52,212,80,7,48,24,4,.377
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,16,87.33,76,106,22,34,6,,1.122,3.50,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,72,286,69,5,39,37,14,.241
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,58,163,50,8,28,32,4,.307
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,12,65.33,56,56,20,22,7,,1.163,3.03,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,,,,,,,,,,,70,236,50,6,37,27,8,.212
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,68,207,53,8,28,24,3,.256
Hunter Gaddis,None,Guardians,,14822,683769,,$-0.00,38,36.67,21,36,7,6,3,,0.764,1.47,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,36,36.67,25,48,9,8,3,1,0.927,1.96,,,,,,,,
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,36,32.00,18,31,12,4,3,,0.938,1.12,,,,,,,,
Nick Sandlin,RP,Guardians,,13527,680704,,$-0.00,33,28.33,16,30,12,11,5,1,0.988,3.49,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,69,204,43,2,33,14,7,.211
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,,,,,,,,,,,46,137,33,3,15,15,5,.241
Pedro Avila,SP,Guardians,,12332,658648,,$-0.00,21,40.33,30,43,18,17,2,1,1.190,3.79,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,38,32.67,25,45,18,13,2,2,1.316,3.58,,,,,,,,
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,16,78.67,91,64,31,50,8,,1.551,5.72,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,55,168,34,4,22,17,1,.202
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,15,73.33,64,71,46,38,3,,1.500,4.66,,,,,,,,
Sam Hentges,RP,Guardians,,12344,656529,,$-0.00,19,19.00,12,20,4,6,,,0.842,2.84,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,682177,,$-0.00,,,,,,,,,,,18,50,14,2,6,8,1,.280
Carlos Carrasco,SP,Guardians,,1015,471911,carraca01,$-0.00,14,70.00,75,54,23,41,3,,1.400,5.27,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,36,98,17,3,11,11,2,.173
Eli Morgan,RP,Guardians,,13395,669212,,$-0.00,10,11.00,8,7,5,2,1,,1.182,1.64,,,,,,,,
Austin Hedges,C,Guardians,,6232,595978,,$-0.00,,,,,,,,,,,26,62,9,1,5,9,1,.145
Peter Strzelecki,RP,Guardians,,14813,657265,,$-0.00,4,5.67,5,3,1,,,,1.059,,,,,,,,,
Kyle Manzardo,1B,Guardians,,14519,700932,,$-0.00,,,,,,,,,,,30,82,17,,4,7,,.207
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,13,31,4,,6,5,,.129
Jhonkensy Noel,3B,Guardians,,13894,678877,,$-0.00,,,,,,,,,,,1,4,1,1,1,1,,.250
Angel Martínez,SS,Guardians,,14437,682657,,$-0.00,,,,,,,,,,,2,7,2,,,,,.286
Kole Calhoun,None,Guardians,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,,,,,,,,
James Karinchak,RP,Guardians,,12411,675916,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Stephan,RP,Guardians,,12435,663986,,$-0.00,,,,,,,,,,,,,,,,,,
José Tena,None,Guardians,,12891,677588,,$-0.00,,,,,,,,,,,,,,,,,,
Gavin Williams,SP,Guardians,,15683,668909,,$-0.00,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Guardians,,10931,641149,,$-0.00,4,9.00,10,7,2,6,,,1.333,6.00,,,,,,,,
Xzavion Curry,None,Guardians,,14828,675540,,$-0.00,4,15.67,18,9,3,10,,,1.340,5.74,,,,,,,,
Tyler Beede,SP,Guardians,,11649,595881,,$-0.00,13,14.00,16,18,9,13,1,,1.786,8.36,,,,,,,,
Darren McCaughan,None,Guardians,,13747,670766,,$-0.00,2,6.67,13,2,5,10,,,2.700,13.50,,,,,,,,
