Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$46.69,,,,,,,,,,,,,,,,157,589,190,39,9,27,,109,97,33,7,110,10,9,8,,.323,.432,.557,.427
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
C.J. Wilson,SP,Angels,Moneyball,4443,450351,wilsocj01,$15.17,33,212.33,200,15,188,85,3,8,80,17,7,,1.342,3.39,3.52,,,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,Moneyball,1656,450308,weaveje02,$6.45,24,154.33,139,17,117,37,,7,56,11,8,,1.140,3.27,3.87,,,,,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Angels,SportsWiseGuy.com,3897,457117,frierer01,$6.42,67,68.67,55,11,98,30,1,3,29,2,4,37,1.238,3.80,3.73,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Howie Kendrick,2B,Angels,JetBlack,1679,435062,kendrho01,$3.99,,,,,,,,,,,,,,,,122,478,142,21,4,13,,55,54,6,3,23,5,6,3,3,.297,.333,.439,.335
Erick Aybar,SS,Angels,Dodger Blue,1692,430947,aybarer01,$2.73,,,,,,,,,,,,,,,,138,550,149,33,5,6,,68,54,12,7,23,1,3,5,8,.271,.297,.382,.298
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$-2.87,75,72.33,56,3,65,28,2,1,23,6,1,2,1.161,2.86,2.96,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.59,,,,,,,,,,,,,,,,115,325,73,15,,11,,40,39,,1,68,2,2,4,,.225,.358,.372,.328
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$-4.84,24,150.00,162,17,109,46,2,5,67,9,8,,1.387,4.02,4.10,,,,,,,,,,,,,,,,,,,,
Garrett Richards,RP/SP,Angels,,1630,572070,richaga01,$-7.10,47,145.00,151,12,101,44,4,1,67,7,8,1,1.345,4.16,3.63,,,,,,,,,,,,,,,,,,,,
JB Shuck,CF/LF,Angels,,3006,543776,shuckja01,$-7.62,,,,,,,,,,,,,,,,129,437,128,20,3,2,,60,39,8,4,27,,1,7,6,.293,.326,.366,.310
Jerome Williams,RP/SP,Angels,,4801,425532,willije02,$-8.72,37,169.33,181,23,107,55,2,4,86,9,10,,1.394,4.57,4.61,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.88,,,,,,,,,,,,,,,,92,233,58,13,1,7,,23,21,,1,17,2,4,1,,.249,.310,.403,.308
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-14.34,,,,,,,,,,,,,,,,58,195,55,7,2,8,,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-15.50,63,53.00,42,7,52,28,3,3,22,1,4,,1.321,3.74,4.44,,,,,,,,,,,,,,,,,,,,
Robert Coello,RP,Angels,,4975,445193,coellro01,$-16.40,16,17.00,14,1,23,8,,,7,2,2,1,1.294,3.71,2.57,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-17.42,,,,,,,,,,,,,,,,55,175,49,3,3,3,,26,12,6,,10,,6,1,4,.280,.332,.383,.329
Juan Gutierrez,RP,Angels,,3594,434641,gutieju01,$-17.57,53,55.33,56,5,45,20,2,1,26,1,5,,1.373,4.23,3.68,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Angels,,1620,448178,jepseke01,$-19.23,45,36.00,41,3,36,14,4,1,18,1,3,,1.528,4.50,3.10,,,,,,,,,,,,,,,,,,,,
Tommy Hanson,SP,Angels,RotoValue,1808,462102,hansoto01,$-20.01,15,73.00,83,10,56,30,3,3,44,4,3,,1.548,5.42,4.58,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$-20.17,1,5.00,2,,5,2,,,,,,,0.800,,2.30,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Angels,,2425,430634,burnese01,$-20.18,13,9.67,9,1,7,4,,,1,,,,1.345,0.93,4.24,,,,,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Angels,,6426,542953,boshebu01,$-21.09,25,15.33,13,,13,8,1,1,8,,,,1.370,4.70,2.97,,,,,,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-21.36,,,,,,,,,,,,,,,,1,,,,,,,1,,,,1,,,,,,1.000,,.700
Michael Roth,RP,Angels,,6445,607706,rothmi01,$-21.76,15,20.00,24,,17,6,,1,16,1,1,,1.500,7.20,2.45,,,,,,,,,,,,,,,,,,,,
Ryan Brasier,SP,Angels,,1642,518489,brasiry01,$-22.07,7,9.00,7,1,7,4,,,2,,,,1.222,2.00,4.32,,,,,,,,,,,,,,,,,,,,
Billy Buckner,SP,Angels,,3616,434438,bucknbi02,$-22.22,7,17.33,17,5,7,7,,1,9,1,,,1.385,4.67,7.43,,,,,,,,,,,,,,,,,,,,
Daniel Stange,RP,Angels,,3610,458094,stangda01,$-22.62,3,1.67,2,1,1,2,,,3,,1,,2.400,16.20,13.30,,,,,,,,,,,,,,,,,,,,
Cory Rasmus,SP,Angels,,6179,474284,rasmuco02,$-22.90,19,21.67,24,6,20,13,2,,13,1,1,,1.708,5.40,6.38,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Angels,,5271,518526,carpeda02,$-23.39,1,0.33,2,1,1,2,,,4,,,,12.000,108.00,54.10,,,,,,,,,,,,,,,,,,,,
Andrew Taylor,SP,Angels,,1655,476531,tayloan01,$-23.41,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Robert Carson,RP,Angels,,5552,518533,carsoro01,$-24.24,14,19.67,21,9,8,7,,1,18,,,,1.424,8.24,9.46,,,,,,,,,,,,,,,,,,,,
Nick Maronde,SP,Angels,,5807,543488,maronni01,$-24.32,10,5.33,4,1,5,8,1,,4,,,,2.250,6.75,7.60,,,,,,,,,,,,,,,,,,,,
Chris Nelson,2B/3B,Angels,,3823,455126,nelsoch01,$-25.00,,,,,,,,,,,,,,,,64,211,48,4,4,3,,19,24,2,1,13,,1,2,,.227,.273,.327,.267
Luis Jimenez,3B,Angels,,5548,499864,jimenlu02,$-26.17,,,,,,,,,,,,,,,,34,104,27,6,,,,15,5,,2,2,,3,1,,.260,.291,.317,.263
Josh Wall,RP,Angels,,5530,476205,walljo02,$-26.74,6,7.00,17,2,7,6,3,,14,,1,,3.286,18.00,6.10,,,,,,,,,,,,,,,,,,,,
Barry Enright,SP,Angels,,3592,446264,enrigba01,$-26.77,4,8.33,12,2,6,7,,,12,,2,,2.280,12.96,7.30,,,,,,,,,,,,,,,,,,,,
Grant Green,2B/RF,Angels,,4844,502205,greengr01,$-27.35,,,,,,,,,,,,,,,,45,140,35,8,1,1,,16,17,,,10,,1,2,,.250,.301,.343,.286
Joe Blanton,SP,Angels,,2279,430599,blantjo01,$-27.39,28,132.67,180,29,108,34,4,4,89,2,14,,1.613,6.04,5.08,,,,,,,,,,,,,,,,,,,,
Tommy Field,SS,Angels,,3820,474494,fieldth01,$-29.68,,,,,,,,,,,,,,,,15,26,4,,,,,4,,,,1,,,,,.154,.185,.154,.159
Andrew Romine,2B/3B/SS,Angels,,1699,461865,rominan01,$-29.75,,,,,,,,,,,,,,,,47,108,28,3,,,,9,10,1,,7,,1,1,6,.259,.293,.287,.274
Collin Cowgill,CF/LF,Angels,,3704,518577,cowgico01,$-30.30,,,,,,,,,,,,,,,,73,152,32,5,2,4,,18,16,1,,7,,,,3,.211,.241,.349,.261
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-30.43,,,,,,,,,,,,,,,,4,4,1,,,,,,1,1,,2,,,,,.250,.500,.250,.425
Brad Hawpe,1B,Angels,,3852,425547,hawpebr01,$-30.91,,,,,,,,,,,,,,,,17,27,5,,,,,2,2,,,5,,,,,.185,.312,.185,.250
Scott Cousins,RF,Angels,,4948,502161,cousisc01,$-33.06,,,,,,,,,,,,,,,,7,4,,,,,,1,,,,1,,,,,,.200,,.140
