Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.13,58,219,64,16,1,17,3,46,10,3,31,,3,1,,.292,.386,.607,.433,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.78,53,199,56,9,2,17,2,46,1,1,35,4,3,4,,.281,.390,.603,.418,,,,,,,,,,,,,,,,,
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$31.65,50,190,55,7,,16,2,34,6,1,14,,1,1,,.289,.340,.579,.402,,,,,,,,,,,,,,,,,
Whit Merrifield,CF,Royals,,5926,593160,,$29.32,60,248,70,12,,9,3,30,12,3,12,,4,1,,.282,.325,.440,.349,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$22.53,56,202,47,8,,11,1,31,9,2,20,,1,2,,.233,.302,.436,.329,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$22.09,51,189,50,6,2,14,3,32,1,2,24,,5,2,,.265,.359,.540,.392,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$19.41,38,137,35,9,,8,2,17,12,5,14,,8,,,.255,.358,.496,.385,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$19.30,57,232,61,16,1,11,1,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$18.81,39,130,33,3,,13,1,27,2,1,2,,1,2,,.254,.267,.577,.356,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$18.02,60,203,49,12,,9,,40,5,,32,3,7,6,,.241,.355,.433,.346,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$17.34,55,191,54,11,,7,3,22,5,2,23,1,2,1,,.283,.364,.450,.370,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Royals,,7402,596748,,$17.30,60,223,62,16,,8,2,38,1,,16,1,,4,,.278,.321,.457,.342,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344,,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$15.07,52,189,54,11,1,9,1,31,,,38,2,5,,,.286,.418,.497,.403,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$14.60,60,221,58,13,2,9,3,33,1,,20,1,2,,,.262,.329,.462,.354,,,,,,,,,,,,,,,,,
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$14.55,52,185,43,5,,2,4,15,16,5,19,1,,2,1,.232,.300,.292,.294,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$14.42,52,185,55,11,3,7,1,29,1,1,20,,1,,,.297,.369,.503,.381,,,,,,,,,,,,,,,,,
Victor Reyes,CF/LF,Tigers,,10252,622682,,$13.94,57,202,56,7,2,4,3,14,8,2,9,,2,,,.277,.315,.391,.329,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF,Rangers,,11997,669256,,$13.39,58,209,56,10,,2,1,23,7,1,18,,2,4,,.268,.326,.344,.310,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$12.87,43,151,45,11,,6,2,30,1,,18,,1,4,,.298,.368,.490,.381,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$12.00,58,211,59,4,3,3,4,10,8,5,14,,2,1,,.280,.329,.370,.325,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Rays,,10226,622534,,$11.81,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$9.82,48,140,38,4,3,3,,12,7,2,8,,1,,4,.271,.307,.407,.322,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$9.76,54,185,41,11,,9,2,32,1,2,17,1,,1,1,.222,.284,.427,.311,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$9.37,54,169,38,10,2,6,1,21,4,1,41,1,1,,,.225,.379,.414,.361,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$8.72,37,142,33,9,2,10,,25,,,8,,1,1,,.232,.276,.535,.339,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$7.72,54,183,39,8,1,6,,25,2,1,24,,12,3,,.213,.338,.366,.317,,,,,,,,,,,,,,,,,
Pat Valaika,3B,Orioles,,9402,642162,,$7.07,52,141,39,4,,8,2,16,,2,8,,,,1,.277,.313,.475,.347,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$6.33,33,119,27,6,1,4,1,6,8,,14,,,,1,.227,.306,.395,.332,,,,,,,,,,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$6.33,30,97,26,9,,5,1,14,1,1,7,,3,1,,.268,.333,.515,.368,,,,,,,,,,,,,,,,,
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$5.70,49,130,29,5,1,5,1,15,3,3,26,,1,1,,.223,.354,.392,.336,,,,,,,,,,,,,,,,,
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.60,46,143,34,12,,2,1,15,5,,6,,2,,,.238,.278,.364,.296,,,,,,,,,,,,,,,,,
Austin Hays,CF,Orioles,,11878,669720,,$5.56,33,122,34,2,,4,4,9,2,3,8,,2,2,,.279,.328,.393,.338,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$5.33,23,80,21,3,,8,,16,,,10,,2,,,.263,.359,.600,.404,,,,,,,,,,,,,,,,,
Adam Engel,CF,White Sox,,10981,641553,,$4.92,36,88,26,5,1,3,2,12,1,,3,,2,,,.295,.333,.477,.373,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$4.75,36,86,26,5,1,5,1,12,2,,8,,3,1,,.302,.378,.558,.413,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$4.58,42,153,37,12,1,6,,22,,,24,1,2,1,,.242,.350,.451,.348,,,,,,,,,,,,,,,,,
Marwin Gonzalez,3B/RF,Twins,,2731,503556,gonzama01,$3.94,53,175,37,4,,5,,22,,,17,,3,4,,.211,.286,.320,.272,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$3.44,52,200,45,8,3,6,1,24,,,28,,1,2,,.225,.320,.385,.317,,,,,,,,,,,,,,,,,
Jake Cave,CF/RF,Twins,,9714,595909,,$2.20,42,113,25,3,2,4,1,15,,2,5,,5,,,.221,.285,.389,.295,,,,,,,,,,,,,,,,,
Brett Phillips,CF,Royals,,10699,621433,,$2.06,35,51,10,,2,2,1,5,6,1,8,,,,,.196,.305,.392,.341,,,,,,,,,,,,,,,,,
Yandy Díaz,3B,Rays,,10071,650490,,$1.00,34,114,35,3,,2,2,11,,,23,1,1,,,.307,.428,.386,.384,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$1.00,28,81,18,2,,6,,11,,,18,1,2,1,,.222,.373,.469,.364,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$1.00,45,157,37,9,1,4,1,12,1,1,11,,4,,,.236,.302,.382,.306,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$1.00,12,45,15,5,,1,,4,2,,,,,,,.333,.333,.511,.374,,,,,,,,,,,,,,,,,
Delino DeShields,CF,Indians,,5302,592261,,$1.00,37,107,27,3,2,,,7,3,2,9,,,,4,.252,.300,.318,.283,,,,,,,,,,,,,,,,,
Christian Arroyo,2B/3B,Indians,,10599,624414,,$1.00,15,50,12,1,,3,,8,,,4,,,,,.240,.296,.440,.319,,,,,,,,,,,,,,,,,
Danny Mendick,3B/SS,White Sox,,12105,664901,,$1.00,33,107,26,4,1,3,2,6,,1,6,,,1,,.243,.281,.383,.301,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$0.00,34,94,26,6,2,,2,5,2,,8,,,,,.277,.333,.383,.341,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Royals,,7602,614173,,$-1.08,16,38,8,3,,2,,7,1,,4,,,,,.211,.286,.447,.321,,,,,,,,,,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-1.46,13,27,7,2,,1,,6,1,,3,,2,1,,.259,.364,.444,.359,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-1.94,25,72,18,2,,1,,9,,,8,,,,,.250,.325,.319,.295,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-2.52,33,87,13,2,,3,2,9,1,1,3,,7,,,.149,.237,.276,.250,,,,,,,,,,,,,,,,,
Harold Castro,2B/CF,Tigers,,10681,605612,,$-2.69,22,49,17,4,,,,3,,,5,,,,,.347,.407,.429,.374,,,,,,,,,,,,,,,,,
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-3.04,24,52,8,3,,1,,7,3,,2,,,,,.154,.185,.269,.213,,,,,,,,,,,,,,,,,
Andrew Velazquez,3B,Orioles,,11459,623205,,$-3.32,40,63,10,1,1,,1,3,4,2,10,,,,4,.159,.260,.206,.246,,,,,,,,,,,,,,,,,
Danny Santana,CF,Rangers,,5347,542454,,$-3.40,15,55,8,4,,1,,7,2,,7,,,1,,.145,.238,.273,.240,,,,,,,,,,,,,,,,,
Nick Heath,CF,Royals,,12688,670084,,$-3.47,15,13,2,1,,,,3,2,2,2,,1,,1,.154,.294,.231,.234,,,,,,,,,,,,,,,,,
Bradley Zimmer,CF,Indians,,10831,605548,,$-3.51,20,37,6,,,1,,3,2,1,7,,5,1,,.162,.360,.243,.298,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-4.03,7,8,2,,,,,2,1,,1,,,1,,.250,.300,.250,.275,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-4.57,3,7,3,,,,1,1,,,,,,,,.429,.429,.429,.514,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-4.61,12,30,5,2,,,1,4,1,,2,,1,,1,.167,.235,.233,.256,,,,,,,,,,,,,,,,,
LaMonte Wade Jr.,CF,Twins,,11994,664774,,$-4.66,16,39,9,3,,,,1,1,1,4,,1,,,.231,.318,.308,.282,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-4.76,4,5,,,,,1,,1,,,,,,,,,,.230,,,,,,,,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,642136,,$-4.82,8,21,3,,,1,,1,,,4,,,,,.143,.280,.286,.264,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-4.83,1,3,1,1,,,,,,,,,1,,,.333,.500,.667,.487,,,,,,,,,,,,,,,,,
Dawel Lugo,3B,Tigers,,11062,608475,,$-4.86,9,10,2,,,,,1,,,1,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-4.96,2,4,1,1,,,,,,,,,,,,.250,.250,.500,.312,,,,,,,,,,,,,,,,,
Gabriel Arias,3B,Indians,,10848,672356,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rylan Bannon,3B,Orioles,,12175,676625,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Burger,3B,White Sox,,11990,669394,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Jones,3B,Indians,,12142,666134,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hudson Potts,3B,Red Sox,,11969,668888,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Rondón,3B,Orioles,,11324,602922,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$-4.99,10,11,2,,,,,1,,,2,,,,,.182,.308,.182,.246,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,White Sox,,6848,596144,,$-5.11,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daz Cameron,CF,Tigers,,12479,663662,,$-5.25,17,57,11,2,1,,1,3,1,,2,,,,,.193,.220,.263,.235,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-5.29,35,59,10,1,,1,1,5,,,4,,,1,,.169,.219,.237,.221,,,,,,,,,,,,,,,,,
Óscar Mercado,CF,Indians,,11432,640458,,$-5.34,36,86,11,1,,1,1,6,3,,5,,,1,1,.128,.172,.174,.179,,,,,,,,,,,,,,,,,
Estevan Florial,CF,Yankees,,12040,664314,,$-5.48,1,3,1,,,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,
Mallex Smith,CF,Mariners,,6895,605480,,$-5.52,14,45,6,2,,,1,3,2,,2,,,,,.133,.170,.178,.189,,,,,,,,,,,,,,,,,
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-5.56,44,89,17,7,,,,3,1,,11,,1,,,.191,.287,.270,.261,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-5.62,4,9,1,,,,,,,,3,,,,,.111,.333,.111,.250,,,,,,,,,,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Fowler,CF,Athletics,,11181,641583,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gorkys Hernández,CF,White Sox,,3352,491676,hernago01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khalil Lee,CF,Royals,,12767,666137,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Athletics,,12134,664789,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcus Wilson,CF,Red Sox,,11409,657129,,$-5.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis González,CF,White Sox,,12190,670768,,$-5.76,3,1,,,,,,,,,,,1,,,,.500,,.350,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-5.76,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jo Adell,CF,Angels,,12384,666176,,$-5.82,38,124,20,4,,3,,7,,1,7,,1,,,.161,.212,.266,.211,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-6.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-6.43,3,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-6.53,7,20,2,1,,,,,,,1,,,,,.100,.143,.150,.136,,,,,,,,,,,,,,,,,
Derek Hill,CF,Tigers,,12519,656537,,$-6.54,15,11,1,,,,,,,,1,,,,,.091,.167,.091,.133,,,,,,,,,,,,,,,,,
Daniel Johnson,CF,Indians,,12087,669288,,$-6.67,5,12,1,,,,,,,,1,1,,,,.083,.154,.083,.075,,,,,,,,,,,,,,,,,
Brandon Drury,2B/3B,Blue Jays,,5891,592273,,$-7.50,21,46,7,1,,,,1,,,2,,,1,,.152,.184,.174,.164,,,,,,,,,,,,,,,,,
