Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Joc Pederson,CF,Giants,,5344,592626,,$-0.00,134,380,104,23,57,70,3,.274,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,148,485,104,17,73,57,5,.214,,,,,,,,,,
Austin Slater,CF,Giants,,11427,596103,,$-0.00,125,277,73,7,49,34,12,.264,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,118,407,94,9,50,52,1,.231,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-0.00,98,311,79,4,31,36,10,.254,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,89,266,65,14,31,42,,.244,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-0.00,97,261,56,11,34,25,2,.215,,,,,,,,,,
LaMonte Wade Jr.,LF,Giants,,11994,664774,,$-0.00,77,217,45,8,29,26,1,.207,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-0.00,52,156,36,9,21,24,,.231,,,,,,,,,,
Mauricio Dubón,CF,Giants,,11478,643289,,$-0.00,104,243,52,5,31,24,2,.214,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,78,254,54,8,25,23,1,.213,,,,,,,,,,
Austin Wynns,C,Giants,,11719,642851,,$-0.00,65,162,42,3,14,21,,.259,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-0.00,36,98,26,4,14,12,1,.265,,,,,,,,,,
Curt Casali,C,Giants,,5505,592200,,$-0.00,57,148,30,5,20,17,,.203,,,,,,,,,,
Tommy La Stella,2B,Giants,,5693,600303,,$-0.00,60,180,43,2,17,14,,.239,,,,,,,,,,
Stuart Fairchild,CF,Giants,,12804,656413,,$-0.00,46,97,24,5,14,6,,.247,,,,,,,,,,
Yermín Mercedes,C,Giants,,11953,606213,,$-0.00,31,73,17,1,9,8,,.233,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-0.00,29,72,11,,7,4,5,.153,,,,,,,,,,
Donovan Walton,SS,Giants,,12021,622268,,$-0.00,25,76,12,1,9,8,,.158,,,,,,,,,,
Ford Proctor,SS,Giants,,13444,,,$-0.00,7,18,2,1,3,6,,.111,,,,,,,,,,
Willie Calhoun,DH,Giants,,11452,641432,,$-0.00,22,52,7,1,7,3,,.135,,,,,,,,,,
Steele Walker,LF,Giants,,12945,,,$-0.00,5,14,1,1,1,1,,.071,,,,,,,,,,
Dixon Machado,2B,Giants,,5290,553988,,$-0.00,5,15,3,,1,,,.200,,,,,,,,,,
Taylor Jones,1B,Giants,,12012,622100,,$-0.00,1,1,,,,,,,,,,,,,,,,
Ka'ai Tom,CF,Giants,,12134,664789,,$-0.00,1,1,,,,,,,,,,,,,,,,
Heliot Ramos,CF,Giants,,12590,671218,,$-0.00,9,20,2,,4,,,.100,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-0.00,11,18,2,,1,2,,.111,,,,,,,,,,
Jason Krizan,LF,Giants,,6696,607249,,$-0.00,3,8,1,,,,,.125,,,,,,,,,,
Michael Papierski,C,Giants,,13303,657709,,$-0.00,39,91,13,1,7,4,,.143,,,,,,,,,,
Kevin Padlo,3B,Giants,,11762,656821,,$-0.00,13,33,4,,,3,,.121,,,,,,,,,,
