Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,84,340,97,8,56,38,20,.285,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$-0.00,,,,,,,,,17,107.67,91,105,19,33,7,,1.022,2.76
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,72,261,73,17,48,43,1,.280,,,,,,,,,,
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,80,277,67,8,39,41,10,.242,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,58,208,53,16,42,28,1,.255,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,59,206,68,7,26,30,2,.330,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,57,162,44,5,28,15,21,.272,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,17,94.00,78,97,30,37,3,,1.149,3.54
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,27,27.33,18,32,11,7,3,15,1.061,2.30
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,61,186,50,6,28,22,7,.269,,,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,,,,,,,,,27,38.67,32,41,6,12,4,1,0.983,2.79
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,,,,,,,,,12,60.67,58,68,16,31,4,,1.220,4.60
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,48,141,45,3,16,20,1,.319,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,,,,,,,,,21,29.33,14,32,13,5,2,,0.920,1.53
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,,,,,,,,,12,52.00,49,49,13,23,3,,1.192,3.98
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,53,149,32,6,18,25,1,.215,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,,,,,,,,,28,29.33,20,28,13,4,2,,1.125,1.23
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,,,,,,,,,14,71.33,76,64,29,44,7,,1.472,5.55
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,,,,,,,,,35,35.00,37,38,9,14,3,,1.314,3.60
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,49,142,30,3,14,22,1,.211,1,1.00,1,,,,,,1.000,
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,22,78,19,6,12,10,,.244,,,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,1,,,,,,,,23,23.33,23,26,2,10,2,,1.071,3.86
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,,,,,,,,,25,27.00,25,32,6,10,1,1,1.148,3.33
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,46,114,24,3,10,16,3,.211,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,39,126,30,2,14,13,,.238,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,,,,,,,,,19,39.67,28,23,13,17,,2,1.034,3.86
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,,,,,,,,,4,18.33,14,17,7,4,1,,1.145,1.96
Romy Gonzalez,2B,Red Sox,,13854,663853,,$-0.00,27,49,15,,4,9,4,.306,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,1,,,,,,,,12,29.33,32,27,11,11,1,,1.466,3.38
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,36,104,21,1,6,11,,.202,,,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,37,83,11,1,6,8,3,.133,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,11,18,4,1,1,4,,.222,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,8,31,7,,1,4,1,.226,,,,,,,,,,
Pablo Reyes,None,Red Sox,,12072,622569,,$-0.00,21,60,11,,4,5,1,.183,1,1.00,1,,1,,,,2.000,
Brad Keller,None,Red Sox,,11946,641745,,$-0.00,,,,,,,,,14,33.33,35,24,11,19,,1,1.380,5.13
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,,,,,,,,,2,4.00,2,3,2,1,,,1.000,2.25
Alex Speas,SP,Red Sox,,13576,666208,,$-0.00,,,,,,,,,1,2.00,2,2,1,1,,,1.500,4.50
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,,,,,,,,,1,4.00,3,4,2,3,,,1.250,6.75
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,2,2,,,,,,,,,,,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,23,78,12,,6,3,,.154,,,,,,,,,,
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,,,,,,,,,11,11.00,15,11,2,8,,,1.545,6.55
Bailey Horn,RP,Red Sox,,15017,690544,,$-0.00,,,,,,,,,1,2.67,4,2,2,2,,,2.250,6.75
Isaiah Campbell,RP,Red Sox,,13570,663462,,$-0.00,2,,,,,,,,8,6.67,14,6,2,12,,,2.400,16.20
