Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Eugenio Suárez,3B,Reds,,5905,553993,,$25.76,,,,,,,,,,,,,,,,,,159,575,156,22,2,49,1,103,3,2,189,70,4,11,6,,.271,.358,.572,.312,.392
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.15,,,,,,,,,,,,,,,,,,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351
Sonny Gray,SP,Reds,,5598,543243,grayso01,$18.07,31,175.33,708,122,17,205,68,1,7,56,11,,1.084,2.87,.255,3.29,3.18,32,46,7,,1,,,3,,,19,2,,,,12,.152,.150,.196,.259,.175
Luis Castillo,SP,Reds,,10548,622491,,$17.06,32,190.67,781,139,22,226,79,,7,72,15,,1.143,3.40,.262,3.58,3.25,31,62,6,1,,,,,,,32,,,,,4,.097,.091,.113,.200,.093
Raisel Iglesias,RP,Reds,,10452,628452,,$13.71,68,67.00,279,61,12,89,21,4,2,31,3,34,1.224,4.16,.316,3.62,2.35,64,2,,,,,,,,,1,,,,,,,,,,
Jose Iglesias,SS,Reds,,144,578428,iglesjo01,$10.43,,,,,,,,,,,,,,,,,,146,504,145,21,3,11,3,59,6,6,70,20,3,3,2,1,.288,.317,.407,.315,.318
Nick Senzel,CF,Reds,,12151,669222,,$9.36,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,,,,,,,,,,,,,,,,,,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378
Michael Lorenzen,RP,Reds,,7445,547179,,$6.29,73,83.33,343,68,9,85,28,1,2,27,1,7,1.152,2.92,.269,3.51,3.44,100,48,10,2,,1,1,6,5,2,17,5,,,,,.208,.283,.312,.300,.292
Anthony DeSclafani,SP,Reds,,7389,543101,,$5.93,31,166.67,696,151,29,167,49,5,4,72,9,,1.200,3.89,.273,4.22,3.33,30,55,6,,,,,1,,,28,,,,,2,.109,.105,.109,.222,.098
Jesse Winker,LF,Reds,,6903,608385,,$3.99,,,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,38,,2,60,38,2,8,,,.269,.357,.473,.286,.365
Joey Votto,1B,Reds,,2825,458015,vottojo01,$3.38,,,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,47,5,,123,76,2,4,3,,.261,.357,.411,.313,.356
Tucker Barnhart,C,Reds,,5256,571466,,$1.99,,,,,,,,,,,,,,,,,,114,316,73,14,,11,2,40,1,,83,44,7,2,1,1,.231,.327,.380,.278,.315
Kyle Farmer,C,Reds,,9519,571657,,$1.52,,,,,,,,,,,,,,,,,,97,183,42,6,,9,2,27,4,1,59,10,1,3,1,,.230,.279,.410,.284,.309
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$1.45,31,165.33,722,180,28,158,51,1,13,80,10,,1.397,4.35,.322,4.53,3.82,19,33,5,1,,1,,2,,,13,,,,,1,.152,.147,.273,.211,.180
Curt Casali,C,Reds,,5505,592200,,$0.96,,,,,,,,,,,,,,,,,,84,207,52,9,,8,1,32,,,59,25,1,1,3,,.251,.331,.411,.308,.328
Josh VanMeter,2B,Reds,,7597,642165,,$0.00,,,,,,,,,,,,,,,,,,95,228,54,13,1,8,,23,9,3,56,29,,2,1,,.237,.327,.408,.279,.327
Phillip Ervin,CF,Reds,,7446,640447,,$0.00,,,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346
Derek Dietrich,LF,Reds,,6087,518618,dietrde01,$0.00,,,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,43,1,1,74,28,2,25,1,,.187,.328,.462,.176,.348
Robert Stephenson,RP,Reds,,6319,596112,,$0.00,57,64.67,262,43,9,81,24,4,,27,3,,1.036,3.76,.230,3.33,2.56,54,1,,,,,,,,,1,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,607237,,$0.00,69,56.00,246,44,7,78,35,1,4,20,5,,1.411,3.21,.303,3.98,3.44,64,,,,,,,,,,,,,,,,,,,,
José Peraza,SS,Reds,,6000,606299,,$-0.26,,,,,,,,,,,,,,,,,,141,376,90,18,2,6,2,33,7,6,58,17,,8,2,,.239,.285,.346,.268,.281
Matt Bowman,RP,Reds,,10602,621199,,$-2.69,27,32.00,137,27,2,25,13,3,,13,2,,1.250,3.66,.258,3.29,4.06,25,1,,,,,,,,,,,,,,,,,,,
Lucas Sims,SP,Reds,,9501,608371,,$-3.31,24,43.00,177,31,8,57,19,,2,22,2,,1.163,4.60,.253,4.33,2.96,23,8,1,,,,,,,,5,,,,,,.125,.125,.125,.333,.113
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-4.29,30,23.33,106,21,4,18,18,1,2,13,3,,1.671,5.01,.266,6.23,5.51,29,,,,,,,,,,,,,,,,,,,,
Joel Kuhnel,RP,Reds,,12980,669270,,$-4.94,11,9.67,42,8,1,9,5,,,5,1,,1.345,4.66,.259,4.13,4.26,11,1,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Reds,,99,543432,lavarry01,$-5.01,,,,,,,,,,,,,,,,,,5,18,5,2,,2,,7,,,5,1,,,,,.278,.316,.722,.273,.426
Cody Reed,RP,Reds,,11449,642003,,$-5.16,3,6.33,25,6,,7,1,1,,1,,,1.105,1.42,.353,0.89,1.90,3,1,,,,,,,,,1,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,623451,,$-6.01,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Reds,,12170,623474,,$-6.42,5,6.33,26,8,2,,3,,,3,,,1.737,4.26,.286,8.63,6.78,5,,,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-6.75,2,3.67,18,5,,4,2,1,,3,,,1.909,7.36,.417,1.74,3.28,2,1,,,,,,,,,1,,,,,,,,,,
Wandy Peralta,RP,Reds,,11545,593974,,$-6.82,47,39.67,172,40,11,32,16,3,2,25,1,,1.412,5.67,.261,6.23,4.19,44,,,,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$-6.93,7,35.67,153,41,11,30,9,,1,23,1,,1.402,5.80,.294,6.27,3.83,7,9,2,,,,,,,,5,,,,,3,.222,.167,.222,.500,.200
Juan Graterol,C,Reds,,6995,492802,,$-7.00,,,,,,,,,,,,,,,,,,6,18,4,,,,,1,,,4,,,,,,.222,.222,.222,.286,.200
Tyler Stephenson,C,Reds,,12469,663886,,$-7.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Reds,,11868,641816,,$-7.02,25,129.67,556,136,25,129,34,,6,74,3,,1.311,5.14,.307,4.54,3.48,24,34,3,1,,,,,,,19,1,,,,6,.088,.098,.118,.200,.107
Sal Romano,SP,Reds,,11310,607219,,$-7.03,12,16.33,77,22,4,16,8,1,1,14,1,2,1.837,7.71,.375,5.79,4.14,11,2,,,,,,,,,1,,,,,,,,,,
R.J. Alaniz,RP,Reds,,5935,595798,,$-7.41,12,15.67,71,19,3,13,7,,,16,1,,1.660,9.19,.333,5.27,4.39,8,1,1,,,,,1,,,,,,,,,1.000,1.000,1.000,1.000,.900
Matt Kemp,LF,Reds,,4676,461314,kempma01,$-8.15,,,,,,,,,,,,,,,,,,20,60,12,2,,1,,5,,,19,1,,,1,,.200,.210,.283,.268,.215
Shogo Akiyama,CF,Reds,,13052,673451,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-9.30,,,,,,,,,,,,,,,,,,23,36,9,1,,1,,3,,,14,10,,2,2,,.250,.420,.361,.348,.359
Mark Payton,RF,Reds,,11180,592622,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$-9.85,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,.393,4.01,3.25,44,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$-10.27,,,,,,,,,,,,,,,,,,30,81,10,2,,2,2,7,,1,27,14,,,,,.123,.253,.222,.154,.242
Christian Colón,2B/SS,Reds,,5201,518568,,$-11.00,,,,,,,,,,,,,,,,,,8,6,3,,,,,1,,,,,,2,,,.500,.625,.500,.500,.512
Sherman Johnson,3B,Reds,,6387,582473,,$-12.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
