Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$22.41,149,575,156,27,5,16,,70,39,5,93,49,5,3,7,,.271,.328,.419,.296,.336,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$13.96,7,,,,,,,,,,,,,,,,,,,,,63,64.33,259,45,7,96,23,2,1,22,4,39,1.057,3.08,.288,2.56,1.94
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$11.43,140,495,115,15,1,23,,75,,,77,32,1,7,4,,.232,.286,.406,.231,.300,,,,,,,,,,,,,,,,,
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$10.74,148,555,142,25,8,17,,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$9.83,3,9,1,,,,,,,,5,,,,,,.111,.111,.111,.250,.100,20,136.33,542,123,15,141,21,,4,42,13,,1.056,2.77,.299,3.01,2.83
Dellin Betances,RP,Yankees,,5019,476454,betande01,$6.55,6,,,,,,,,,,,,,,,,,,,,,70,90.00,341,46,4,135,24,1,4,14,5,1,0.778,1.40,.241,1.58,1.59
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$3.02,1,3,,,,,,,,,,,,,,,,,,,,32,199.00,820,191,20,146,35,,7,82,11,,1.136,3.71,.279,3.57,3.88
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$1.81,,,,,,,,,,,,,,,,,,,,,,13,76.33,290,56,5,59,7,,,16,5,,0.825,1.89,.233,2.68,3.25
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$1.46,143,536,151,26,4,12,,58,3,1,80,26,,7,4,,.282,.321,.412,.310,.322,,,,,,,,,,,,,,,,,
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$-1.24,109,403,94,23,,15,,49,3,1,80,37,2,4,5,,.233,.301,.402,.252,.306,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-1.44,145,581,149,19,1,4,,50,10,2,87,35,,6,4,8,.256,.300,.313,.294,.281,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$-1.59,123,440,95,14,,22,,62,1,1,109,58,3,6,4,,.216,.313,.398,.233,.311,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-3.14,135,470,114,20,1,13,,49,7,3,122,51,1,9,1,,.243,.328,.372,.301,.313,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Yankees,,4437,435221,mccarbr01,$-4.46,16,29,4,,,,,3,,,11,,,,,3,.138,.125,.138,.222,.124,32,200.00,836,222,25,175,33,4,3,90,10,,1.275,4.05,.328,3.46,3.34
Adam Warren,RP,Yankees,,5149,476589,warread01,$-4.64,6,,,,,,,,,,,,,,,,,,,,,69,78.67,324,63,4,76,24,1,3,26,3,3,1.106,2.97,.272,2.82,3.54
Chris Young,CF,Yankees,,3686,455759,youngch04,$-5.05,111,325,72,20,,11,,38,8,3,70,32,2,5,3,1,.222,.298,.385,.247,.300,,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Yankees,,4362,400085,suzukic01,$-5.53,143,359,102,13,2,1,,22,15,3,68,21,1,1,2,2,.284,.322,.340,.346,.303,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-9.04,49,146,44,11,1,2,,13,1,,41,11,,5,,,.301,.370,.432,.408,.357,,,,,,,,,,,,,,,,,
Josh Outman,RP,Yankees,,4794,489189,outmajo01,$-9.34,2,,,,,,,,,,,,,,,,,,,,,40,28.33,122,24,4,26,16,2,,9,4,,1.412,2.86,.263,4.58,4.20
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-9.76,1,,,,,,,,,,,,,,,,,,,,,59,51.67,220,45,5,67,20,4,1,26,3,4,1.258,4.53,.315,2.75,2.62
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-9.82,91,317,75,16,4,5,,21,7,4,53,28,1,1,1,1,.237,.299,.360,.269,.291,,,,,,,,,,,,,,,,,
Shane Greene,RP,Yankees,,6283,572888,,$-10.15,,,,,,,,,,,,,,,,,,,,,,15,78.67,345,81,8,81,29,,6,33,5,,1.398,3.78,.330,3.70,3.80
David Huff,RP,Yankees,,1022,453307,huffda01,$-10.25,16,3,1,,,,,,,,2,,,,,,.333,.333,.333,1.000,.300,46,59.00,259,61,5,39,23,2,1,22,4,,1.424,3.36,.293,4.00,4.61
Preston Claiborne,RP,Yankees,,5944,502011,claibpr01,$-11.47,3,,,,,,,,,,,,,,,1,,,,,,18,21.00,96,24,1,16,10,3,,7,3,,1.619,3.00,.333,3.20,4.24
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-12.30,32,81,23,4,,1,,9,,,22,4,,,,,.284,.318,.370,.379,.306,,,,,,,,,,,,,,,,,
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-13.57,2,4,,,,,,,,,1,,,,,1,,,,,,32,113.00,496,115,13,92,46,2,7,55,5,1,1.425,4.38,.302,4.32,4.40
Bryan Mitchell,RP,Yankees,,6284,571951,,$-13.58,,,,,,,,,,,,,,,,,,,,,,3,11.00,44,10,,7,3,,2,3,,,1.182,2.45,.312,3.19,4.85
Wilking Rodríguez,RP,Yankees,,5542,516853,,$-13.89,1,,,,,,,,,,,,,,,,,,,,,2,2.00,7,1,,1,1,,,,,,1.000,,.200,3.60,5.40
Chris Capuano,RP,Yankees,,3094,425626,capuach01,$-14.63,1,,,,,,,,,,,,,,,,,,,,,40,97.33,429,101,10,84,34,3,4,47,3,,1.387,4.35,.306,3.79,4.02
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-14.67,1,2,,,,,,,,,,,,,,,,,,,,8,46.00,209,58,10,48,10,,4,27,3,,1.478,5.28,.350,4.75,3.45
Matt Daley,RP,Yankees,,3745,457935,daleyma01,$-14.80,2,,,,,,,,,,,,,,,,,,,,,13,14.33,63,12,4,10,6,1,1,8,,,1.256,5.02,.190,6.59,4.63
Alfredo Aceves,SP,Yankees,,222,469686,aceveal01,$-15.04,4,,,,,,,,,,,,,,,,,,,,,10,19.33,85,23,6,16,4,,1,14,1,,1.397,6.52,.293,6.26,3.85
Rich Hill,RP,Yankees,,3470,448179,hillri01,$-15.32,,,,,,,,,,,,,,,,,,,,,,16,5.33,29,7,,9,6,1,1,2,,,2.438,3.38,.538,3.10,4.11
Austin Romine,C,Yankees,,281,519222,rominau01,$-15.52,7,13,3,1,,,,1,,,4,,,,,,.231,.231,.308,.333,.235,,,,,,,,,,,,,,,,,
José Ramírez,SP,Yankees,,6160,542432,,$-15.53,,,,,,,,,,,,,,,,,,,,,,8,10.00,49,11,2,10,7,,2,6,,,1.800,5.40,.321,6.40,5.16
Cesar Cabral,RP,Yankees,,5028,501627,cabrace01,$-15.88,,,,,,,,,,,,,,,,,,,,,,4,1.00,12,4,,2,2,,3,3,,,6.000,27.00,.800,14.10,8.40
Chase Whitley,RP,Yankees,,5640,595032,,$-16.16,3,5,1,,,,,,,,,,,,,,.200,.200,.200,.200,.180,24,75.67,330,94,10,60,18,,4,44,4,,1.480,5.23,.353,4.10,4.02
Stephen Drew,SS,Yankees,,3668,452220,drewst01,$-16.28,85,271,44,14,1,7,,26,1,1,75,27,3,,2,,.162,.237,.299,.194,.234,,,,,,,,,,,,,,,,,
Esmil Rogers,RP,Yankees,,3778,469134,rogeres01,$-16.55,1,1,,,,,,,,,,,,,,,,,,,,34,45.67,202,50,8,44,17,,2,29,2,,1.467,5.72,.321,4.70,3.91
Chris Leroux,RP,Yankees,,1928,460092,lerouch01,$-16.68,1,,,,,,,,,,,,,,,,,,,,,2,2.00,15,7,,3,2,1,,5,,,4.500,22.50,.700,1.60,3.69
Jim Miller,RP,Yankees,,387,461848,milleji02,$-16.74,,,,,,,,,,,,,,,,,,,,,,2,2.67,16,7,3,2,2,,,6,,,3.375,20.25,.444,18.48,5.40
Iván Nova,SP,Yankees,,258,467100,novaiv01,$-16.89,,,,,,,,,,,,,,,,,,,,,,4,20.67,96,32,6,12,6,,2,19,2,,1.839,8.27,.371,6.87,4.90
Heath Bell,RP,Yankees,,3889,425514,bellhe01,$-16.91,1,,,,,,,,,,,,,,,,,,,,,13,17.33,88,24,1,12,8,1,4,14,1,,1.846,7.27,.365,4.37,5.26
Jose Pirela,2B,Yankees,,348,517369,,$-17.65,7,24,8,1,2,,,3,,,4,1,,,,,.333,.360,.542,.400,.386,,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Yankees,,1224,502003,sizemsc01,$-17.72,6,16,5,2,,,,4,,,8,,,,,,.312,.312,.438,.625,.325,,,,,,,,,,,,,,,,,
Antoan Richardson,CF,Yankees,,5386,460322,richaan01,$-17.98,13,16,5,,,,,1,5,,3,1,,,,,.312,.353,.312,.385,.379,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF,Yankees,,5378,501660,almonzo01,$-19.98,13,36,5,,,1,,3,1,,14,,,,,,.139,.139,.222,.190,.162,,,,,,,,,,,,,,,,,
Eury Perez,RF,Yankees,,5194,516811,perezeu01,$-20.04,4,10,2,,,,,,1,,3,,,,,,.200,.200,.200,.286,.205,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,571761,,$-20.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendan Ryan,SS,Yankees,,3521,453895,ryanbr01,$-20.69,49,114,19,4,,,,8,,2,30,4,,3,2,1,.167,.210,.202,.221,.182,,,,,,,,,,,,,,,,,
Zelous Wheeler,3B,Yankees,,3149,519412,,$-22.08,29,57,11,,,2,,5,,,12,2,,1,1,1,.193,.226,.298,.205,.233,,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,,306,121347,rodrial01,$-23.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
