Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Rafael Devers,3B,Red Sox,,11482,646240,,$40.48,156,647,201,54,4,32,8,129,115,8,8,119,48,7,4,2,1,.311,.360,.555,.339,.396,,,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$38.30,156,554,164,37,2,41,2,122,112,5,1,83,119,2,9,8,,.296,.423,.592,.281,.433,,,,,,,,,,,,,,,,,,
Yo�n Moncada,3B,White Sox,,10895,660162,,$28.28,132,511,161,34,5,25,3,83,79,10,3,154,40,2,4,3,1,.315,.367,.548,.406,.397,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$24.96,156,583,145,36,3,36,7,102,91,1,1,147,73,,11,3,,.249,.342,.506,.270,.373,,,,,,,,,,,,,,,,,,
Jos� Ram�rez,3B,Indians,,6941,608070,ramirjo01,$24.43,129,482,123,33,3,23,5,68,83,24,4,74,52,3,2,6,,.255,.327,.479,.256,.360,,,,,,,,,,,,,,,,,,
Hunter Dozier,3B,Royals,,10142,641531,,$21.81,139,523,146,29,10,26,3,75,84,2,2,148,55,2,3,5,,.279,.348,.522,.339,.374,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$21.41,132,442,139,34,,21,2,73,74,1,1,87,25,1,5,4,,.314,.355,.534,.349,.383,,,,,,,,,,,,,,,,,,
Miguel San�,3B,Twins,,6302,593934,,$19.78,105,380,94,19,2,34,6,76,79,,1,159,55,,3,1,,.247,.346,.576,.319,.400,,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$19.44,151,541,132,24,,31,3,72,90,1,1,143,44,1,10,4,,.244,.311,.460,.272,.336,,,,,,,,,,,,,,,,,,
Vladimir Guerrero Jr.,3B,Blue Jays,,12256,665489,,$12.25,123,464,126,26,2,15,4,52,69,,1,91,46,,2,2,,.272,.339,.433,.308,.345,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$11.99,106,393,94,19,1,23,2,55,63,2,2,86,44,,4,2,,.239,.321,.468,.248,.343,,,,,,,,,,,,,,,,,,
Michael Chavis,3B,Red Sox,,12321,656308,,$10.04,95,347,88,10,1,18,2,46,58,2,1,127,31,2,4,,,.254,.322,.444,.347,.337,,,,,,,,,,,,,,,,,,
Tommy La Stella,3B,Angels,,5693,600303,,$9.98,80,292,86,8,,16,2,49,44,,,28,20,,3,,,.295,.346,.486,.282,.367,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B,Red Sox,,3344,571788,holtbr01,$3.30,87,259,77,14,2,3,1,38,31,1,,57,28,1,4,4,,.297,.369,.402,.365,.346,,,,,,,,,,,,,,,,,,
Rio Ruiz,3B,Orioles,,9445,547004,,$3.13,127,370,86,13,2,12,1,35,46,,1,88,40,,,2,1,.232,.305,.376,.272,.303,,,,,,,,,,,,,,,,,,
Brandon Drury,3B,Blue Jays,,5891,592273,,$2.80,120,418,91,21,1,15,4,43,41,,1,113,25,,1,3,,.218,.262,.380,.259,.286,,,,,,,,,,,,,,,,,,
Stevie Wilkerson,2B/3B,Orioles,,12272,592859,,$2.47,117,329,74,18,2,10,,41,35,3,3,108,22,,7,2,1,.225,.285,.383,.300,.291,,,,,,,,,,,,,,,,,,
Dylan Moore,2B/3B,Mariners,,11457,664238,,$2.33,113,247,51,14,2,9,,31,28,11,9,93,25,,9,,1,.206,.301,.389,.290,.299,,,,,,,,,,,,,,,,,,
Cheslor Cuthbert,3B,Royals,,6848,596144,,$1.75,87,309,76,14,,9,2,24,40,1,,67,19,1,2,,,.246,.294,.379,.288,.302,,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-1.04,94,335,68,17,2,8,2,33,32,3,1,99,43,1,7,1,,.203,.306,.337,.262,.295,,,,,,,,,,,,,,,,,,
Mike Brosseau,3B,Rays,,12445,670712,,$-1.82,50,132,36,7,,6,1,17,16,1,,39,7,,2,,1,.273,.317,.462,.345,.347,,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-4.23,61,148,37,7,,2,2,18,11,1,2,42,3,,3,,1,.250,.277,.338,.337,.281,,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-5.36,46,147,37,8,,1,1,12,12,,1,29,19,,2,1,,.252,.343,.327,.305,.309,,,,,,,,,,,,,,,,,,
Abraham Toro,3B,Astros,,12206,647351,,$-5.51,25,78,17,3,2,2,1,13,9,1,1,19,9,,1,1,,.218,.303,.385,.259,.310,,,,,,,,,,,,,,,,,,
Kelvin Gutierrez,3B,Royals,,11966,642721,,$-5.87,20,73,19,2,1,1,,4,11,1,,24,5,,,1,,.260,.304,.356,.367,.296,,,,,,,,,,,,,,,,,,
José Rondón,3B,White Sox,,11324,602922,,$-7.05,56,143,28,3,,3,3,10,9,,,38,11,,2,,1,.196,.261,.280,.245,.265,,,,,,,,,,,,,,,,,,
Sheldon Neuse,3B,Athletics,,12095,641914,,$-7.26,25,56,14,3,,,,3,7,,,19,4,,,1,,.250,.295,.304,.368,.270,,,,,,,,,,,,,,,,,,
Dustin Peterson,3B,Tigers,,10547,640460,,$-7.26,17,44,10,4,,,,3,6,1,,14,2,,1,,,.227,.277,.318,.333,.271,,,,,,,,,,,,,,,,,,
Matt Skole,3B,White Sox,,6243,605474,,$-7.60,27,72,15,2,,,,7,6,,,31,7,,,1,,.208,.275,.236,.357,.239,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Mariners,,6746,606956,,$-7.60,12,24,5,1,,1,,1,5,,,11,1,,,,,.208,.240,.375,.333,.266,,,,,,,,,,,,,,,,,,
Taylor Ward,3B,Angels,,11351,621493,,$-7.97,20,42,8,3,,1,,4,2,,,23,6,,,,,.190,.292,.333,.389,.282,,,,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Indians,,2676,475247,flahery01,$-8.34,14,21,3,2,,,,4,1,,,7,,,,,1,.143,.136,.238,.214,.162,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Blankenhorn,3B,Twins,,12929,663905,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,3B,Red Sox,,12431,666915,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Angels,,11738,628336,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B,Twins,,4847,489267,rosalad01,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Rangers,,6548,621550,,$-8.73,9,26,4,1,,,1,1,1,,,15,1,,,,1,.154,.179,.192,.364,.206,,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$-9.45,12,47,6,,,,,1,1,,,11,1,,,1,,.128,.143,.128,.162,.124,,,,,,,,,,,,,,,,,,
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$-9.84,38,97,12,2,,,,4,7,,,16,5,,2,3,,.124,.178,.144,.143,.153,,,,,,,,,,,,,,,,,,
