Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Thairo Estrada,2B/SS,Giants,,11616,642731,,$10.38,,,,,,,,,,,,,,,,,,140,488,127,22,2,14,9,62,21,6,33,,14,5,1,.260,.322,.400,.337
Joc Pederson,CF,Giants,,5344,592626,,$9.30,,,,,,,,,,,,,,,,,,134,380,104,19,3,23,2,70,3,2,42,3,7,4,,.274,.353,.521,.375
Austin Slater,CF,Giants,,11427,596103,,$1.00,,,,,,,,,,,,,,,,,,125,277,73,15,2,7,2,34,12,1,40,,6,2,,.264,.366,.408,.359
Mike Yastrzemski,RF,Giants,,7594,573262,,$-1.46,,,,,,,,,,,,,,,,,,148,485,104,31,2,17,2,57,5,1,61,,5,6,1,.214,.305,.392,.311
Luis González,CF,Giants,,12190,670768,,$-2.40,,,,,,,,,,,,,,,,,,98,311,79,17,2,4,1,36,10,2,30,1,4,5,,.254,.323,.360,.310
Joey Bart,C,Giants,,12414,663698,,$-2.81,,,,,,,,,,,,,,,,,,97,261,56,6,,11,1,25,2,1,26,,4,,,.215,.296,.364,.297
Wilmer Flores,1B/2B/3B,Giants,,2165,527038,florewi01,$-2.90,,,,,,,,,,,,,,,,,,151,525,120,28,1,19,2,71,,,59,1,11,7,,.229,.316,.394,.315
Austin Wynns,C,Giants,,11719,642851,,$-4.60,,,,,,,,,,,,,,,,,,65,162,42,7,,3,2,21,,,10,,3,1,1,.259,.311,.358,.309
Darin Ruf,1B/LF/DH,Giants,,5415,573131,rufda01,$-5.49,,,,,,,,,,,,,,,,,,118,334,68,12,,11,3,45,2,,45,,6,3,,.204,.307,.338,.300
Curt Casali,C,Giants,,5505,592200,,$-6.92,,,,,,,,,,,,,,,,,,57,148,30,4,,5,2,17,,,24,,2,2,,.203,.318,.331,.306
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-7.48,,,,,,,,,,,,,,,,,,118,407,94,15,2,9,3,52,1,1,39,3,8,4,,.231,.308,.344,.295
Yermín Mercedes,C,Giants,,11953,606213,,$-8.39,,,,,,,,,,,,,,,,,,31,73,17,5,,1,1,8,,,9,,1,,,.233,.325,.342,.314
Evan Longoria,3B,Giants,,583,446334,longoev01,$-9.08,,,,,,,,,,,,,,,,,,89,266,65,13,,14,,42,,,27,2,2,3,,.244,.315,.451,.329
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.25,,,,,,,,,,,,,,,,,,78,254,54,9,1,8,1,23,1,,37,2,6,1,,.213,.326,.350,.308
LaMonte Wade,LF,Giants,,11994,664774,,$-9.94,,,,,,,,,,,,,,,,,,77,217,45,7,1,8,,26,1,,26,,5,1,2,.207,.303,.359,.299
Mauricio Dubón,CF,Giants,,11478,643289,,$-11.18,,,,,,,,,,,,,,,,,,104,243,52,9,,5,1,24,2,3,13,,1,5,3,.214,.249,.313,.249
Michael Papierski,C,Giants,,13303,657709,,$-11.36,,,,,,,,,,,,,,,,,,39,91,13,1,,1,1,4,,,10,,,,2,.143,.223,.187,.208
Stuart Fairchild,CF,Giants,,12804,656413,,$-13.19,,,,,,,,,,,,,,,,,,46,97,24,4,1,5,1,6,,2,8,,5,,,.247,.336,.464,.347
Jason Vosler,SS,Giants,,6339,613564,,$-13.96,,,,,,,,,,,,,,,,,,36,98,26,6,1,4,1,12,1,1,10,1,2,1,,.265,.342,.469,.354
Taylor Jones,1B,Giants,,12012,622100,,$-14.38,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
David Villar,3B,Giants,,13491,681584,,$-14.46,,,,,,,,,,,,,,,,,,52,156,36,6,1,9,1,24,,1,18,,6,1,,.231,.331,.455,.344
Steven Duggar,CF,Giants,,11632,621453,,$-14.53,,,,,,,,,,,,,,,,,,29,72,11,3,1,,,4,5,1,7,,,1,,.153,.225,.222,.216
Willie Calhoun,DH,Giants,,11452,641432,,$-14.64,,,,,,,,,,,,,,,,,,22,52,7,3,,1,,3,,,9,,1,,,.135,.274,.250,.249
Lewis Brinson,LF/RF,Giants,,6434,621446,,$-14.74,,,,,,,,,,,,,,,,,,16,36,6,2,,3,,4,1,,2,,,,1,.167,.205,.472,.291
Tommy La Stella,2B,Giants,,5693,600303,,$-15.51,,,,,,,,,,,,,,,,,,60,180,43,14,,2,,14,,,11,,1,3,,.239,.282,.350,.278
Steele Walker,LF,Giants,,12945,,,$-15.64,,,,,,,,,,,,,,,,,,5,14,1,,,1,,1,,,2,,,,,.071,.188,.286,.212
Jason Krizan,LF,Giants,,6696,607249,,$-15.76,,,,,,,,,,,,,,,,,,3,8,1,,,,,,,,2,,,,,.125,.300,.125,.230
Austin Dean,LF/RF,Giants,,10151,621573,,$-15.94,,,,,,,,,,,,,,,,,,3,8,3,,,,1,,,,1,,,,,.375,.444,.375,.478
Ka'ai Tom,CF,Giants,,12134,664789,,$-16.13,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,
Bryce Johnson,CF,Giants,,13315,669369,,$-16.39,,,,,,,,,,,,,,,,,,11,18,2,,,,,2,,,1,,,,,.111,.158,.111,.132
Heliot Ramos,CF,Giants,,12590,671218,,$-16.85,,,,,,,,,,,,,,,,,,9,20,2,,,,1,,,,2,,,,,.100,.182,.100,.186
Ford Proctor,SS,Giants,,13444,,,$-17.80,,,,,,,,,,,,,,,,,,7,18,2,,,1,,6,,,2,,,2,,.111,.182,.278,.195
Dixon Machado,2B,Giants,,5290,553988,,$-18.53,,,,,,,,,,,,,,,,,,5,15,3,,,,,,,,1,,1,,,.200,.294,.200,.241
Donovan Walton,SS,Giants,,12021,622268,,$-18.59,,,,,,,,,,,,,,,,,,25,76,12,8,,1,,8,,,1,,1,,,.158,.179,.303,.206
Kevin Padlo,3B,Giants,,11762,656821,,$-21.70,,,,,,,,,,,,,,,,,,13,33,4,1,,,,3,,,1,,,,,.121,.147,.152,.137
