Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Karl-Anthony Towns,C,Timberwolves,,3274,$62.23,82,639,1172,54.52,345,402,85.82,120,1743,1012,199,64,115,64,21.26,12.34,2.43,0.780,1.402,35:35
Nikola Jokic,C,Nuggets,,3067,$50.34,75,504,1010,49.90,266,313,84.98,111,1385,803,458,90,61,44,18.47,10.71,6.11,1.200,0.813,32:34
Andre Drummond,C,Pistons,,2767,$35.41,78,466,881,52.89,239,395,60.51,,1171,1247,237,114,127,60,15.01,15.99,3.04,1.462,1.628,33:39
Marc Gasol,C,Grizzlies,,2216,$22.39,73,434,1033,42.01,281,337,83.38,109,1258,592,305,54,101,45,17.23,8.11,4.18,0.740,1.384,32:59
Al Horford,C,Celtics,,2181,$22.12,72,368,753,48.87,94,120,78.33,97,927,530,339,43,78,26,12.88,7.36,4.71,0.597,1.083,31:38
DeMarcus Cousins,C,Pelicans,,2501,$18.47,48,406,864,46.99,294,394,74.62,104,1210,617,257,79,76,61,25.21,12.85,5.35,1.646,1.583,36:11
Clint Capela,C,Rockets,,3091,$17.80,74,441,676,65.24,144,257,56.03,,1026,802,68,58,137,65,13.86,10.84,0.92,0.784,1.851,27:29
DeAndre Jordan,C,Clippers,,2337,$17.70,77,373,578,64.53,181,312,58.01,,927,1171,117,39,70,33,12.04,15.21,1.52,0.506,0.909,31:29
Joel Embiid,C,76ers,,3076,$15.85,63,510,1056,48.30,359,467,76.87,66,1445,690,199,40,111,74,22.94,10.95,3.16,0.635,1.762,30:21
Steven Adams,C,Thunder,,2865,$15.04,76,448,712,62.92,160,286,55.94,,1056,685,88,92,78,46,13.89,9.01,1.16,1.211,1.026,32:44
Dirk Nowitzki,C,Mavericks,,279,$14.50,77,346,758,45.65,97,108,89.81,138,927,438,120,43,45,5,12.04,5.69,1.56,0.558,0.584,24:41
Nikola Vucevic,C,Magic,,2606,$9.57,57,399,840,47.50,77,94,81.91,64,939,523,191,56,62,30,16.47,9.18,3.35,0.982,1.088,29:32
Jonas Valanciunas,C,Raptors,,2657,$7.08,77,390,687,56.77,170,211,80.57,30,980,660,81,29,69,47,12.73,8.57,1.05,0.377,0.896,22:26
Myles Turner,C,Pacers,,3249,$6.74,65,306,639,47.89,160,206,77.67,56,828,417,87,38,118,26,12.74,6.42,1.34,0.585,1.815,28:15
Brook Lopez,C,Lakers,,2287,$6.53,74,369,793,46.53,111,158,70.25,112,961,294,126,30,98,23,12.99,3.97,1.70,0.405,1.324,23:27
Dwight Howard,C,Hornets,,1121,$5.48,81,506,911,55.54,334,582,57.39,1,1347,1012,105,48,131,79,16.63,12.49,1.30,0.593,1.617,30:25
Kevin Love,C,Cavaliers,,2306,$4.78,59,334,729,45.82,234,266,87.97,137,1039,546,103,43,24,49,17.61,9.25,1.75,0.729,0.407,27:59
Rudy Gobert,C,Jazz,,2850,$4.53,56,276,444,62.16,204,299,68.23,,756,601,80,44,129,50,13.50,10.73,1.43,0.786,2.304,32:26
Jusuf Nurkic,C,Trailblazers,,3065,$4.19,79,480,951,50.47,172,273,63.00,,1132,708,143,64,111,67,14.33,8.96,1.81,0.810,1.405,26:26
Enes Freedom,C,Knicks,,2628,$1.99,71,422,713,59.19,156,184,84.78,,1000,780,105,36,37,68,14.08,10.99,1.48,0.507,0.521,25:46
John Henson,C,Bucks,,2777,$1.00,76,287,502,57.17,90,158,56.96,1,665,513,114,45,109,31,8.75,6.75,1.50,0.592,1.434,25:55
Dewayne Dedmon,C,Hawks,,2936,$1.00,62,250,477,52.41,67,86,77.91,50,617,489,90,40,51,12,9.95,7.89,1.45,0.645,0.823,24:52
Pau Gasol,C,Spurs,,134,$1.00,77,287,627,45.77,158,209,75.60,43,775,619,238,24,79,36,10.06,8.04,3.09,0.312,1.026,23:32
Jakob Poeltl,C,Raptors,,3377,$-4.62,82,253,384,65.89,60,101,59.41,1,567,393,57,39,100,35,6.91,4.79,0.70,0.476,1.220,18:35
Hassan Whiteside,C,Heat,,2508,$-6.24,54,312,578,53.98,128,182,70.33,2,754,618,54,37,94,52,13.96,11.44,1.00,0.685,1.741,25:16
Willie Cauley-Stein,C,Kings,,3309,$-10.26,73,388,773,50.19,153,247,61.94,3,932,510,172,77,67,69,12.77,6.99,2.36,1.055,0.918,27:00
Jarrett Allen,C,Nets,,3519,$-10.46,72,234,397,58.94,114,147,77.55,5,587,388,49,28,88,39,8.15,5.39,0.68,0.389,1.222,20:01
Mason Plumlee,C,Nuggets,,2889,$-11.44,74,221,368,60.05,82,179,45.81,,524,400,142,49,81,27,7.08,5.41,1.92,0.662,1.095,19:27
Marcin Gortat,C,Wizards,,2193,$-11.64,82,290,560,51.79,110,163,67.48,,690,623,151,40,61,53,8.41,7.60,1.84,0.488,0.744,25:18
Robin Lopez,C,Bulls,,2308,$-13.64,64,342,645,53.02,68,90,75.56,4,756,290,124,14,53,25,11.81,4.53,1.94,0.219,0.828,26:24
Kosta Koufos,C,Kings,,2331,$-16.05,71,222,389,57.07,33,74,44.59,,477,472,87,47,32,23,6.72,6.65,1.23,0.662,0.451,19:36
Mike Muscala,PF/C,Hawks,,2860,$-16.28,53,143,312,45.83,57,62,91.94,62,405,230,51,31,27,9,7.64,4.34,0.96,0.585,0.509,20:00
Ed Davis,C,Trailblazers,,2499,$-16.57,78,170,292,58.22,74,111,66.67,,414,575,40,32,52,30,5.31,7.37,0.51,0.410,0.667,18:51
Alex Len,C,Suns,,2868,$-17.54,69,214,378,56.61,158,231,68.40,1,587,518,82,27,61,43,8.51,7.51,1.19,0.391,0.884,20:13
Greg Monroe,C,Suns,,2496,$-17.65,51,218,386,56.48,88,119,73.95,,524,350,114,44,23,27,10.27,6.86,2.24,0.863,0.451,20:24
Daniel Theis,PF/C,Celtics,,3631,$-18.44,63,126,233,54.08,61,81,75.31,18,331,274,56,30,48,15,5.25,4.35,0.89,0.476,0.762,14:51
Bismack Biyombo,C,Magic,,2664,$-18.84,82,183,352,51.99,102,157,64.97,,468,468,66,21,95,40,5.71,5.71,0.80,0.256,1.159,18:14
Deyonta Davis,PF/C,Grizzlies,,3385,$-20.71,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,6,5.81,4.03,0.65,0.242,0.629,15:12
JaVale McGee,C,Warriors,,2321,$-22.43,65,136,219,62.10,38,52,73.08,,310,169,33,21,57,8,4.77,2.60,0.51,0.323,0.877,9:28
Bam Adebayo,C,Heat,,3547,$-22.44,69,174,340,51.18,129,179,72.07,,477,381,101,32,41,29,6.91,5.52,1.46,0.464,0.594,19:50
Tyson Chandler,C,Suns,,72,$-22.69,46,121,187,64.71,58,93,62.37,,300,418,53,16,27,6,6.52,9.09,1.15,0.348,0.587,25:01
Ekpe Udoh,C,Jazz,,2563,$-23.04,63,60,120,50.00,42,56,75.00,,162,150,53,43,74,11,2.57,2.38,0.84,0.683,1.175,12:51
Aron Baynes,C,Celtics,,2844,$-23.05,81,210,446,47.09,59,78,75.64,3,482,434,93,22,51,33,5.95,5.36,1.15,0.272,0.630,18:20
Ian Mahinmi,C,Wizards,,2004,$-24.60,77,138,248,55.65,90,128,70.31,,366,312,53,38,42,26,4.75,4.05,0.69,0.494,0.545,14:52
Salah Mejri,C,Mavericks,,3231,$-25.41,60,88,137,64.23,38,66,57.58,,214,246,35,22,67,15,3.57,4.10,0.58,0.367,1.117,12:09
Thon Maker,C,Bucks,,3359,$-26.04,74,130,316,41.14,65,93,69.89,31,356,225,46,38,53,20,4.81,3.04,0.62,0.514,0.716,16:44
Zaza Pachulia,C,Warriors,,1050,$-26.24,69,149,264,56.44,75,93,80.65,,373,321,109,38,17,35,5.41,4.65,1.58,0.551,0.246,14:05
Channing Frye,PF/C,Cavaliers,,1973,$-27.69,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,4,4.98,2.55,0.72,0.340,0.245,13:07
Tyler Zeller,C,Bucks,,2719,$-28.14,66,187,334,55.99,57,79,72.15,10,441,305,47,15,35,34,6.68,4.62,0.71,0.227,0.530,16:47
Marreese Speights,C,Magic,,2289,$-29.38,52,138,349,39.54,40,55,72.73,86,402,133,40,8,22,9,7.73,2.56,0.77,0.154,0.423,12:59
Richaun Holmes,C,76ers,,3300,$-30.11,48,135,241,56.02,37,56,66.07,4,311,211,61,20,29,18,6.48,4.40,1.27,0.417,0.604,15:32
Lucas Nogueira,C,Raptors,,2915,$-31.97,49,49,80,61.25,19,28,67.86,5,122,87,22,23,43,4,2.49,1.78,0.45,0.469,0.878,8:32
Miles Plumlee,C,Hawks,,2724,$-33.41,55,105,180,58.33,27,60,45.00,,237,228,45,17,30,13,4.31,4.15,0.82,0.309,0.545,16:41
Tristan Thompson,C,Cavaliers,,2631,$-33.50,53,132,235,56.17,43,79,54.43,,307,352,33,16,17,20,5.79,6.64,0.62,0.302,0.321,20:14
Cristiano Felicio,C,Bulls,,3223,$-34.15,55,127,215,59.07,54,81,66.67,,308,233,55,16,11,19,5.60,4.24,1.00,0.291,0.200,17:46
Nerlens Noel,C,Mavericks,,2885,$-34.52,29,55,105,52.38,21,28,75.00,,131,168,20,31,22,9,4.52,5.79,0.69,1.069,0.759,16:16
  Nene,C,Rockets,,2513,$-35.37,52,136,239,56.90,68,107,63.55,,340,176,45,28,14,23,6.54,3.38,0.87,0.538,0.269,14:35
Willy Hernangomez,C,Knicks,,3404,$-36.38,48,91,164,55.49,59,90,65.56,5,246,183,33,18,16,14,5.12,3.81,0.69,0.375,0.333,10:18
Tarik Black,C,Rockets,,3138,$-36.50,51,75,127,59.06,29,63,46.03,1,180,163,13,21,30,10,3.53,3.20,0.25,0.412,0.588,10:31
Al Jefferson,C,Pacers,,1093,$-36.61,36,111,208,53.37,30,36,83.33,,252,143,30,16,23,19,7.00,3.97,0.83,0.444,0.639,13:26
Cody Zeller,C,Hornets,,2896,$-38.48,33,85,156,54.49,61,85,71.76,2,233,177,31,14,21,21,7.06,5.36,0.94,0.424,0.636,19:00
Brandan Wright,C,Grizzlies,,2270,$-38.49,28,59,102,57.84,21,33,63.64,,139,95,13,13,26,7,4.96,3.39,0.46,0.464,0.929,13:36
Willie Reed,C,Clippers,,2834,$-39.25,42,81,121,66.94,32,55,58.18,1,195,121,10,9,22,14,4.64,2.88,0.24,0.214,0.524,10:11
Boban Marjanovic,C,Clippers,,3312,$-39.57,37,79,148,53.38,77,97,79.38,,235,144,22,10,11,14,6.35,3.89,0.59,0.270,0.297,9:08
Luke Kornet,C,Knicks,,3567,$-39.97,20,49,125,39.20,8,11,72.73,28,134,64,26,6,16,3,6.70,3.20,1.30,0.300,0.800,16:20
Emeka Okafor,C,Pelicans,,1263,$-41.01,26,48,95,50.53,18,22,81.82,,114,120,8,8,25,11,4.38,4.62,0.31,0.308,0.962,13:35
Timofey Mozgov,C,Nets,,2516,$-41.27,31,52,93,55.91,23,30,76.67,4,131,98,11,5,13,6,4.23,3.16,0.35,0.161,0.419,11:36
Ante Zizic,C,Cavaliers,,3387,$-41.32,32,49,67,73.13,21,29,72.41,,119,60,5,2,13,2,3.72,1.88,0.16,0.062,0.406,6:42
Ivica Zubac,C,Lakers,,3362,$-41.68,43,61,122,50.00,39,51,76.47,,161,123,25,8,15,12,3.74,2.86,0.58,0.186,0.349,9:32
Jahlil Okafor,C,Nets,,3297,$-42.63,28,77,138,55.80,21,29,72.41,1,176,85,12,3,18,14,6.29,3.04,0.43,0.107,0.643,12:36
Andrew Bogut,C,Lakers,,1945,$-42.80,23,17,25,68.00,2,2,100.00,,36,78,15,4,13,1,1.57,3.39,0.65,0.174,0.565,9:25
Joffrey Lauvergne,C,Spurs,,2848,$-43.07,55,98,190,51.58,30,47,63.83,,226,171,41,9,3,20,4.11,3.11,0.75,0.164,0.055,9:42
Darrell Arthur,C,Nuggets,,2333,$-45.69,19,22,47,46.81,2,3,66.67,8,54,15,9,8,3,2,2.84,0.79,0.47,0.421,0.158,7:24
Dakari Johnson,C,Thunder,,3586,$-46.40,31,22,39,56.41,11,20,55.00,,55,34,8,6,8,4,1.77,1.10,0.26,0.194,0.258,5:12
Georgios Papagiannis,C,Trailblazers,,3379,$-46.83,17,18,42,42.86,,,,,36,37,9,4,6,2,2.12,2.18,0.53,0.235,0.353,7:09
Boris Diaw,PF/C,Spurs,,1027,$-47.47,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-48.20,18,6,32,18.75,8,12,66.67,2,22,22,2,2,14,3,1.22,1.22,0.11,0.111,0.778,6:53
Joakim Noah,C,Knicks,,2192,$-48.37,7,5,10,50.00,2,4,50.00,,12,14,4,2,2,,1.71,2.00,0.57,0.286,0.286,5:44
Alan Williams,C,Suns,,3338,$-48.61,5,7,18,38.89,6,9,66.67,,20,22,8,5,1,3,4.00,4.40,1.60,1.000,0.200,14:04
Damian Jones,C,Warriors,,3347,$-49.03,15,11,22,50.00,3,5,60.00,,25,14,2,1,3,3,1.67,0.93,0.13,0.067,0.200,5:55
Jack Cooley,C,Kings,,3136,$-49.03,7,13,27,48.15,14,19,73.68,,40,30,6,1,,4,5.71,4.29,0.86,0.143,,12:28
Jeff Withey,C,Mavericks,,2870,$-49.04,9,6,16,37.50,1,2,50.00,2,15,10,,,3,1,1.67,1.11,,,0.333,4:22
Mangok Mathiang,C,Hornets,,3588,$-49.11,4,4,7,57.14,,1,,,8,10,,1,,,2.00,2.50,,0.250,,4:57
Omer Asik,C,Pelicans,,2518,$-49.31,18,9,22,40.91,4,13,30.77,,22,47,3,2,4,4,1.22,2.61,0.17,0.111,0.222,10:07
Justin Patton,C,Timberwolves,,3535,$-49.45,1,1,2,50.00,,,,,2,,,1,,,2.00,,,1.000,,3:44
Marshall Plumlee,C,Bucks,,3403,$-49.46,8,1,3,33.33,12,16,75.00,,14,17,2,,1,2,1.75,2.12,0.25,,0.125,6:28
Cole Aldrich,C,Timberwolves,,2505,$-49.50,21,5,15,33.33,2,6,33.33,,12,15,3,2,1,1,0.57,0.71,0.14,0.095,0.048,2:19
Chinanu Onuaku,C,Rockets,,3395,$-49.52,1,2,5,40.00,,,,,4,4,1,,,,4.00,4.00,1.00,,,21:34
Alexis Ajinca,C,Pelicans,,2349,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Joel Anthony,C,Bucks,,2236,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Elton Brand,C,76ers,,46,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Amida Brimah,C,Spurs,,3620,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Angel Delgado,C,Clippers,,3731,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,,110,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Warriors,,2737,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Johnny Hamilton,C,Pistons,,3749,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Heat,,3388,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Spencer Hawes,C,Bucks,,2224,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Roy Hibbert,C,Lakers,,2345,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Brandon McCoy,C,Bucks,,3750,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Kennedy Meeks,C,Raptors,,3580,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Landry Nnoko,C,Pistons,,3621,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Jaleel Roberts,C,Bucks,,3329,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Mitchell Robinson,C,Knicks,,3689,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,C,Pacers,,2509,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Diamond Stone,C,Bulls,,3371,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Cavaliers,,3099,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Trevor Thompson,C,Warriors,,3654,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Warriors,,1091,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Moritz Wagner,C,Lakers,,3696,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Thomas Welsh,C,Nuggets,,3710,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,,3712,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Stephen Zimmerman,C,Lakers,,3372,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Cavaliers,,1020,$-49.71,1,1,2,50.00,1,2,50.00,,3,1,2,1,,1,3.00,1.00,2.00,1.000,,14:32
Tony Bradley,C,Jazz,,3530,$-49.78,9,3,11,27.27,2,2,100.00,,8,11,1,,,1,0.89,1.22,0.11,,,3:14
