Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jacob deGrom,SP,Mets,,9396,594798,,$31.95,32,204.00,154,19,255,44,1,7,55,11,8,,0.971,2.43,2.55,,,,,,,,,,,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$27.04,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,103,120,1,,72,6,21,3,,.260,.358,.583,.405
Jeff McNeil,2B/3B/LF/RF,Mets,,10691,643446,,$15.29,,,,,,,,,,,,,,,,133,510,162,38,1,23,3,83,75,5,6,35,2,21,1,,.318,.384,.531,.396
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373
Amed Rosario,SS,Mets,,10972,642708,,$11.66,,,,,,,,,,,,,,,,157,616,177,30,7,15,7,75,72,19,10,31,2,3,3,2,.287,.322,.432,.337
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$10.16,31,195.33,196,22,195,50,4,2,86,11,8,,1.259,3.96,3.30,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$8.77,,,,,,,,,,,,,,,,141,473,136,19,,14,4,52,73,1,,44,5,4,3,,.288,.351,.416,.344
Noah Syndergaard,SP,Mets,,6500,592789,,$8.41,32,197.67,194,24,202,50,2,6,94,10,8,,1.234,4.28,3.45,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$6.66,61,80.00,56,8,104,16,4,5,24,7,4,6,0.900,2.70,2.44,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$3.33,32,160.33,163,27,153,52,7,7,75,11,10,,1.341,4.21,4.35,,,,,,,,,,,,,,,,,,,,
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Edwin Díaz,RP,Mets,,11518,621242,,$1.00,66,58.00,58,15,99,22,3,4,36,2,7,26,1.379,5.59,4.24,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-2.27,,,,,,,,,,,,,,,,133,447,112,19,2,21,4,63,67,1,2,40,1,12,,,.251,.329,.443,.342
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-6.33,45,39.00,33,4,44,19,1,2,11,4,2,4,1.333,2.54,3.72,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-11.98,52,63.67,64,7,60,23,2,6,33,2,3,1,1.366,4.66,3.92,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$-12.42,,,,,,,,,,,,,,,,107,390,100,28,,13,2,46,39,,,25,3,5,3,,.256,.307,.428,.321
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-12.99,45,32.00,33,5,30,14,,3,18,4,,,1.469,5.06,4.85,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,623149,,$-14.49,17,19.67,18,3,22,3,,1,10,1,1,1,1.068,4.58,3.46,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-14.95,66,60.00,62,7,63,42,4,3,38,4,2,,1.733,5.70,4.57,,,,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Mets,,11530,643354,,$-16.82,5,7.67,4,,3,4,1,,,,,,1.043,,3.49,,,,,,,,,,,,,,,,,,,,
Brooks Pounders,RP,Mets,,7284,572044,,$-17.44,7,7.33,9,1,5,2,,1,5,1,,,1.500,6.14,4.74,,,,,,,,,,,,,,,,,,,,
Chris Mazza,RP,Mets,,12962,607391,,$-17.56,9,16.33,21,,11,5,,4,10,1,1,,1.592,5.51,3.41,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$-18.01,1,0.67,,,2,,,,,,,,,,-2.90,,,,,,,,,,,,,,,,,,,,
Drew Gagnon,SP,Mets,,11623,543193,,$-18.07,18,23.67,34,11,17,7,,2,22,3,1,,1.732,8.37,8.85,,,,,,,,,,,,,,,,,,,,
Ryan O'Rourke,RP,Mets,,11270,594951,,$-18.28,2,1.33,,,1,3,,,,,,,2.250,,8.35,,,,,,,,,,,,,,,,,,,,
Sean Burnett,RP,Mets,,2425,430634,burnese01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jamie Callahan,RP,Mets,,11785,621094,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Mets,,4921,491708,caminar01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Casey Coleman,RP,Mets,,2613,488787,colemca01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,642584,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Pill,RP,Mets,,7117,543652,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
AJ Ramos,RP,Mets,,4917,573109,ramosaj01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-18.45,17,8.67,10,1,8,5,1,1,5,,1,,1.731,5.19,4.48,,,,,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Mets,,11089,642008,,$-18.45,5,6.33,3,1,5,9,,,3,,1,,1.895,4.26,7.84,,,,,,,,,,,,,,,,,,,,
P.J. Conlon,SP,Mets,,12264,664869,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,624427,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin McGowan,SP,Mets,,11658,641850,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marcos Molina,SP,Mets,,11561,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adonis Uceta,SP,Mets,,12836,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Stephen Villines,SP,Mets,,12400,,,$-18.53,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Peterson,RP,Mets,,12268,623402,,$-18.82,6,7.33,7,1,3,7,1,1,4,,,,1.909,4.91,6.92,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-19.38,,,,,,,,,,,,,,,,50,136,26,5,,4,,9,14,,,7,2,,,1,.191,.229,.316,.234
Stephen Nogosek,RP,Mets,,12959,668665,,$-19.90,7,6.67,12,2,6,2,,,8,,1,,2.100,10.80,6.10,,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-20.01,9,13.67,15,1,10,13,2,,10,,3,,2.049,6.59,5.00,,,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Mets,,11589,621141,,$-20.11,9,22.67,33,6,16,6,,1,21,1,1,,1.721,8.34,6.06,,,,,,,,,,,,,,,,,,,,
Drew Smith,RP/SP,Mets,,12009,622098,,$-20.18,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,588751,hechaad01,$-20.27,,,,,,,,,,,,,,,,84,203,49,12,1,9,3,34,33,3,1,14,,3,1,,.241,.299,.443,.334
Dominic Smith,1B/LF,Mets,,9995,642086,,$-20.38,,,,,,,,,,,,,,,,89,177,50,10,,11,,35,25,1,2,19,,1,,,.282,.355,.525,.375
Corey Oswalt,SP,Mets,,11910,621261,,$-20.54,2,6.67,9,1,5,6,1,,9,,1,,2.250,12.15,5.80,,,,,,,,,,,,,,,,,,,,
René Rivera,C,Mets,,2119,425784,riverre01,$-21.09,,,,,,,,,,,,,,,,9,17,4,,,1,,2,3,,,3,,,,,.235,.350,.412,.340
Tyler Bashlor,RP/SP,Mets,,11908,641341,,$-21.57,24,22.00,21,6,20,17,2,,17,,3,,1.727,6.95,6.87,,,,,,,,,,,,,,,,,,,,
Xorge Carrillo,C,Mets,,10603,518530,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Manea,C,Mets,,12010,657672,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colton Plaia,C,Mets,,12517,623279,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Rizzie,C,Mets,,12524,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alí Sánchez,C,Mets,,12396,645305,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Uriarte,C,Mets,,12622,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.17,,,,,,,,,,,,,,,,133,258,55,12,1,5,2,38,27,4,1,22,4,2,1,2,.213,.277,.326,.273
Carlos Gómez,CF/RF,Mets,,3164,460576,gomezca01,$-31.87,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,10,4,1,7,,3,1,2,.198,.273,.337,.289
Luis Guillorme,SS,Mets,,11471,641645,,$-32.34,,,,,,,,,,,,,,,,45,61,15,4,,1,,8,3,,,7,,,,2,.246,.314,.361,.307
Arismendy Alcántara,2B,Mets,,6865,570489,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Espinosa,2B,Mets,,2522,457787,espinda01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,599096,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,LF,Mets,,6696,607249,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Pizzano,LF,Mets,,9371,623188,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Strom,LF,Mets,,11797,670433,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Winaker,LF,Mets,,12518,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Haggerty,1B,Mets,,12521,664059,,$-33.86,,,,,,,,,,,,,,,,11,4,,,,,,2,,,,,,,,,,,,
Wuilmer Becerra,RF,Mets,,11392,610141,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Mets,,11460,657658,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,RF,Mets,,3999,542642,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Tebow,RF,Mets,,12108,628297,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Franco,3B,Mets,,12841,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Thompson,3B,Mets,,7502,621420,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Tiberi,3B,Mets,,11801,669723,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Toffey,3B,Mets,,12871,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Carpio,SS,Mets,,12607,650700,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,608325,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,665926,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Mauricio,SS,Mets,,12525,677595,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Mets,,7372,571437,,$-35.04,,,,,,,,,,,,,,,,49,61,5,2,,1,,8,3,,,3,,1,1,,.082,.136,.164,.138
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-35.08,,,,,,,,,,,,,,,,6,9,,,,,,1,,,,,,,,,,,,
Rajai Davis,CF/LF,Mets,,4853,434658,davisra01,$-35.13,,,,,,,,,,,,,,,,29,25,5,2,,1,1,4,8,,1,1,,,,,.200,.231,.400,.285
Patrick Biondi,CF,Mets,,6393,571492,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Brodey,CF,Mets,,12522,656260,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stanley Consuegra,CF,Mets,,12626,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Dirocie,CF,Mets,,12523,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,457706,jacksau01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Lindsay,CF,Mets,,12879,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Champ Stuart,CF,Mets,,11659,642117,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Mets,,10042,608061,,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B,Mets,,145,476704,lowrije01,$-37.14,,,,,,,,,,,,,,,,9,7,,,,,,,,,,1,,,,,,.125,,.087
