Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Zac Gallen,SP,Diamondbacks,,12495,668678,,$19.24,,,,,,,,,,,,,,,,,,,,31,184.00,714,121,15,192,47,,12,52,12,,0.913,2.54,.237,3.03,3.16
Daulton Varsho,CF,Diamondbacks,,10793,662139,,$13.98,151,531,125,23,3,27,4,74,16,6,46,,7,5,2,.235,.301,.443,.329,,,,,,,,,,,,,,,,,
Jake McCarthy,CF/DH,Diamondbacks,,13454,664983,,$12.45,99,321,91,16,3,8,5,43,23,3,23,,6,1,3,.283,.339,.427,.363,,,,,,,,,,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$10.09,,,,,,,,,,,,,,,,,,,,33,200.33,804,167,21,177,61,2,2,75,13,,1.138,3.37,.269,3.61,3.66
Christian Walker,1B,Diamondbacks,,6465,572233,,$9.05,160,583,141,25,2,36,5,94,2,2,69,2,8,7,,.242,.327,.477,.351,,,,,,,,,,,,,,,,,
Josh Rojas,3B,Diamondbacks,,12193,668942,,$7.69,125,443,119,25,1,9,1,56,23,3,55,2,2,5,5,.269,.345,.391,.338,,,,,,,,,,,,,,,,,
David Peralta,LF,Diamondbacks,,9450,444482,,$1.00,134,439,110,30,3,12,,59,1,3,41,5,4,6,,.251,.316,.415,.312,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-1.35,,,,,,,,,,,,,,,,,,,,62,56.00,247,63,5,35,21,2,1,29,3,18,1.500,4.66,.314,4.08,4.67
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-3.23,137,492,118,42,2,12,,52,5,1,55,3,6,5,,.240,.321,.407,.319,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$-3.27,104,317,67,18,,7,,35,2,,29,,4,4,,.211,.282,.334,.277,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-3.89,,,,,,,,,,,,,,,,,,,,69,60.00,243,59,6,61,6,,3,19,2,2,1.083,2.85,.317,2.82,2.83
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-5.10,,,,,,,,,,,,,,,,,,,,4,24.33,98,20,2,24,7,,1,4,3,,1.110,1.48,.281,3.18,3.44
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-5.57,,,,,,,,,,,,,,,,,,,,43,37.00,151,26,1,30,14,,3,9,2,,1.081,2.19,.243,3.21,4.37
Ian Kennedy,RP,Diamondbacks,,3599,453178,kenneia01,$-5.71,,,,,,,,,,,,,,,,,,,,57,50.33,232,57,11,44,22,3,1,30,4,10,1.570,5.36,.299,5.38,4.14
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-5.88,113,381,88,17,1,8,4,39,4,3,22,,3,5,,.231,.275,.344,.280,,,,,,,,,,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-6.93,,,,,,,,,,,,,,,,,,,,3,18.33,69,9,2,16,6,1,,3,1,,0.818,1.47,.156,3.59,3.46
Reyes Moronta,RP,Diamondbacks,,11574,606625,,$-7.93,,,,,,,,,,,,,,,,,,,,39,37.67,161,30,5,38,18,1,2,18,2,2,1.274,4.30,.255,4.32,3.98
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-8.13,75,245,54,9,,9,2,33,1,,28,1,1,3,,.220,.300,.367,.302,,,,,,,,,,,,,,,,,
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-8.47,,,,,,,,,,,,,,,,,,,,55,50.00,215,45,9,51,26,2,3,29,5,,1.420,5.22,.286,5.02,4.05
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-8.69,,,,,,,,,,,,,,,,,,,,30,29.33,124,27,1,30,11,,1,11,1,1,1.295,3.38,.321,2.73,3.66
Jordan Luplow,LF/RF,Diamondbacks,,11835,656669,,$-8.84,83,205,36,5,,11,3,28,5,1,25,1,3,1,,.176,.274,.361,.294,,,,,,,,,,,,,,,,,
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-9.28,,,,,,,,,,,,,,,,,,,,29,28.67,120,27,5,22,12,3,1,14,2,,1.360,4.40,.275,4.88,4.17
Jake Hager,C,Diamondbacks,,6948,606993,,$-9.42,28,50,12,2,,,,3,,,8,,,,1,.240,.339,.280,.295,,,,,,,,,,,,,,,,,
Zach Davies,SP,Diamondbacks,,10824,605200,,$-9.66,,,,,,,,,,,,,,,,,,,,27,134.33,570,122,21,102,52,,2,61,2,,1.295,4.09,.257,4.82,4.39
Keynan Middleton,RP,Diamondbacks,,11571,641871,,$-9.85,,,,,,,,,,,,,,,,,,,,18,17.00,69,16,5,15,3,,1,10,1,,1.118,5.29,.244,5.86,3.49
Grayson Greiner,C,Diamondbacks,,10569,606988,,$-10.00,2,6,1,,,,,,,,2,,,,,.167,.375,.167,.287,,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Diamondbacks,,11300,605525,,$-10.01,,,,,,,,,,,,,,,,,,,,29,29.00,122,25,4,21,14,,1,17,2,,1.345,5.28,.256,5.00,4.81
Tyler Holton,RP,Diamondbacks,,13970,663947,,$-10.13,,,,,,,,,,,,,,,,,,,,10,9.00,39,8,1,6,2,,1,3,,,1.111,3.00,.241,4.21,4.48
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-10.44,27,76,21,8,,4,1,10,3,1,3,,1,1,,.276,.309,.539,.371,,,,,,,,,,,,,,,,,
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-10.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Tyler Zuber,SP,Diamondbacks,,13180,676604,,$-10.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Keone Kela,RP,Diamondbacks,,10083,605309,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Meisinger,RP,Diamondbacks,,12274,664682,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ty Tice,RP,Diamondbacks,,12757,676709,,$-10.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-10.66,,,,,,,,,,,,,,,,,,,,11,44.33,194,50,7,32,12,,4,28,3,,1.398,5.68,.309,4.79,4.41
Jose Herrera,C,Diamondbacks,,13676,645444,,$-10.68,47,111,21,2,,,,5,,,9,,,,4,.189,.242,.207,.216,,,,,,,,,,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-10.71,,,,,,,,,,,,,,,,,,,,9,47.00,205,47,10,36,21,1,3,28,3,,1.447,5.36,.274,5.80,4.64
Corbin Carroll,CF,Diamondbacks,,13457,682998,,$-10.79,32,104,27,9,2,4,1,14,2,1,8,,3,,,.260,.330,.500,.364,,,,,,,,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-10.97,148,431,84,10,2,5,3,40,9,2,50,,5,2,12,.195,.278,.262,.263,,,,,,,,,,,,,,,,,
Chris Devenski,RP,Diamondbacks,,6051,606965,,$-11.05,,,,,,,,,,,,,,,,,,,,13,14.67,67,21,3,12,1,,1,14,2,,1.500,8.59,.360,4.53,3.61
Caleb Smith,RP,Diamondbacks,,11607,592761,,$-11.05,,,,,,,,,,,,,,,,,,,,44,70.00,302,57,14,65,39,1,1,32,1,,1.371,4.11,.235,5.51,4.36
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-11.17,,,,,,,,,,,,,,,,,,,,14,17.33,82,22,2,14,5,1,3,7,,,1.558,3.63,.345,4.20,4.36
Edwin Uceta,SP,Diamondbacks,,13188,670955,,$-11.41,,,,,,,,,,,,,,,,,,,,10,17.00,73,14,2,13,7,,1,11,,,1.235,5.82,.240,4.51,4.58
Oliver Pérez,RP,Diamondbacks,,2097,424144,perezol01,$-11.55,,,,,,,,,,,,,,,,,,,,7,4.00,24,8,1,1,1,,1,7,1,,2.250,15.75,.350,7.35,5.90
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-11.79,,,,,,,,,,,,,,,,,,,,8,34.33,146,33,8,20,10,1,1,20,,,1.252,5.24,.234,5.84,4.57
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-11.81,,,,,,,,,,,,,,,,,,,,30,158.67,698,179,25,112,49,,9,86,7,,1.437,4.88,.306,4.83,4.47
Sergio Alcántara,SS,Diamondbacks,,10868,642727,,$-12.35,93,205,45,8,1,6,2,29,1,2,12,,1,4,2,.220,.259,.356,.274,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-12.48,,,,,,,,,,,,,,,,,,,,7,22.33,101,25,3,21,12,,,12,,,1.657,4.84,.338,4.58,4.33
Cooper Hummel,LF,Diamondbacks,,12687,669450,,$-12.72,66,176,31,8,3,3,1,17,4,1,23,,1,1,,.176,.274,.307,.270,,,,,,,,,,,,,,,,,
Seth Beer,1B,Diamondbacks,,12434,666179,,$-14.10,38,111,21,3,,1,,9,,,11,1,3,1,,.189,.278,.243,.241,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-15.30,,,,,,,,,,,,,,,,,,,,26,35.67,174,52,1,38,13,,3,26,1,,1.822,6.56,.429,2.68,3.88
Luis Frías,SP,Diamondbacks,,13533,666818,,$-15.67,,,,,,,,,,,,,,,,,,,,15,17.00,90,23,1,14,17,,1,20,1,,2.353,10.59,.386,5.39,5.93
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-16.45,17,52,12,2,,3,1,7,,1,2,,,,,.231,.259,.442,.307,,,,,,,,,,,,,,,,,
Wilmer Difo,SS,Diamondbacks,,10495,594694,,$-18.90,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Kennedy,3B,Diamondbacks,,13465,671083,,$-19.34,30,83,18,2,2,1,1,12,,,8,,1,2,,.217,.287,.325,.283,,,,,,,,,,,,,,,,,
Yonny Hernández,3B,Diamondbacks,,12555,660634,,$-21.09,12,24,2,,,,1,,2,,2,,,,2,.083,.143,.083,.177,,,,,,,,,,,,,,,,,
Drew Ellis,3B,Diamondbacks,,12691,,,$-21.18,7,16,3,1,,,,1,,,1,,,,,.188,.235,.250,.221,,,,,,,,,,,,,,,,,
