Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,80,313,91,17,55,49,3,.291
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,,,,,,,,,,,83,311,78,17,49,51,2,.251
Lourdes Gurriel Jr.,None,Diamondbacks,,11549,666971,,$-0.00,,,,,,,,,,,77,307,83,11,36,48,3,.270
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,12,63.67,52,67,16,20,6,,1.068,2.83,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,69,194,55,10,29,34,4,.284
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,81,299,64,2,46,23,14,.214
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,71,185,52,3,27,19,12,.281
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,33,32.67,30,28,6,10,6,5,1.102,2.76,1,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,16,97.00,90,86,24,48,3,,1.175,4.45,,,,,,,,
Kevin Newman,None,Diamondbacks,,12289,621028,,$-0.00,,,,,,,,,,,58,171,49,2,25,19,3,.287
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,17,15.67,5,13,3,1,,11,0.511,0.57,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,657044,,$-0.00,30,32.33,30,23,4,7,3,,1.052,1.95,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,79,272,53,5,27,31,2,.195
Blaze Alexander,None,Diamondbacks,,14041,677942,,$-0.00,,,,,,,,,,,57,157,39,3,19,19,3,.248
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,61,189,43,3,23,25,,.228
Justin Martinez,RP,Diamondbacks,,14851,679885,,$-0.00,25,30.67,24,34,16,4,2,,1.304,1.17,1,,,,,,,
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,51,125,36,2,15,18,,.288
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Pavin Smith,None,Diamondbacks,,12692,656976,,$-0.00,1,1.00,,,1,,,,1.000,,27,55,15,3,9,14,,.273
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-0.00,35,29.00,27,24,9,14,2,,1.241,4.34,1,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-0.00,12,57.33,61,48,11,37,2,,1.256,5.81,,,,,,,,
Ryne Nelson,SP,Diamondbacks,,13973,669194,,$-0.00,14,68.00,89,46,18,43,5,,1.574,5.69,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,21,68,18,,8,5,,.265
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,13,63.67,84,44,23,41,5,,1.681,5.80,,,,,,,,
Bryce Jarvis,RP,Diamondbacks,,13535,686826,,$-0.00,34,47.33,42,29,27,19,,,1.458,3.61,2,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-0.00,,,,,,,,,,,4,14,3,1,2,4,,.214
Blake Walston,SP,Diamondbacks,,13537,686796,,$-0.00,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,,
Tucker Barnhart,C,Diamondbacks,,5256,571466,,$-0.00,1,1.00,4,,,2,,,4.000,18.00,30,79,13,,13,6,1,.165
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-0.00,11,10.67,8,8,4,5,,,1.125,4.22,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,678489,,$-0.00,,,,,,,,,,,3,10,2,,1,1,,.200
Jose Herrera,C,Diamondbacks,,13676,645444,,$-0.00,,,,,,,,,,,5,10,2,,1,1,,.200
Drey Jameson,SP,Diamondbacks,,14436,686753,,$-0.00,,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Diamondbacks,,6329,593958,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Jacques,RP,Diamondbacks,,15042,682175,,$-0.00,1,1.67,3,2,,1,,,1.800,5.40,,,,,,,,
Logan Allen,SP,Diamondbacks,,12747,663531,,$-0.00,12,28.00,32,21,10,17,,1,1.500,5.46,,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,612434,,$-0.00,8,8.67,12,6,1,5,,,1.500,5.19,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,607054,,$-0.00,,,,,,,,,,,14,22,1,,2,1,,.045
Thyago Vieira,RP,Diamondbacks,,11584,600986,,$-0.00,23,32.67,33,32,21,21,,1,1.653,5.79,,,,,,,,
Tommy Henry,SP,Diamondbacks,,13534,674072,,$-0.00,9,38.33,49,30,18,30,2,,1.748,7.04,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,528748,,$-0.00,1,2.33,5,1,2,5,,,3.000,19.29,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,666818,,$-0.00,7,6.33,11,7,4,7,,,2.368,9.95,1,,,,,,,
Andrew Saalfrank,RP,Diamondbacks,,14944,685314,,$-0.00,2,1.00,2,,4,4,,,6.000,36.00,,,,,,,,
Scott McGough,RP,Diamondbacks,,7104,543518,,$-0.00,22,27.00,28,20,18,22,1,,1.704,7.33,2,1,,,,,,
Brandon Hughes,RP,Diamondbacks,,14370,676714,,$-0.00,12,14.00,23,18,7,16,,,2.143,10.29,,,,,,,,
