Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,14,91.00,71,89,15,22,7,,0.945,2.18,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,71,289,79,5,47,31,15,.273
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,59,217,61,13,39,34,1,.281
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,,,,,,,,,,,70,241,55,7,33,37,8,.228
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,48,172,44,12,35,23,1,.256
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,,,,,,,,,,,52,177,59,5,23,22,2,.333
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,166,46,6,26,22,7,.277
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,,,,,,,,,,,46,135,38,4,22,11,14,.281
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,14,80.33,70,79,25,31,2,,1.183,3.47,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,22,23.00,15,30,11,7,2,11,1.130,2.74,1,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,24,35.33,30,37,6,11,4,1,1.019,2.80,,,,,,,,
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,9,45.33,36,55,13,20,3,,1.081,3.97,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,40,124,39,2,14,16,1,.315
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,12,52.00,49,49,13,23,3,,1.192,3.98,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,12,63.00,64,56,24,35,6,,1.397,5.00,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,24,27.67,15,27,13,3,2,,1.012,0.98,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,42,124,26,5,14,24,1,.210
Triston Casas,1B,Red Sox,,13477,671213,,$-0.00,,,,,,,,,,,22,78,19,6,12,10,,.244
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,39,103,23,3,10,16,3,.223
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,30,29.33,29,32,7,10,2,,1.227,3.07,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,28,94,24,2,13,11,,.255
Dominic Smith,1B,Red Sox,,9995,642086,,$-0.00,,,,,,,,,,,37,111,24,2,11,19,,.216
Cam Booser,RP,Red Sox,,14775,592155,,$-0.00,22,25.00,23,30,5,10,1,1,1.120,3.60,,,,,,,,
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,20,20.33,21,23,2,10,2,,1.131,4.43,1,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-0.00,16,23.00,11,24,13,5,,,1.043,1.96,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$-0.00,4,18.33,14,17,7,4,1,,1.145,1.96,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,502624,,$-0.00,17,34.67,27,20,11,17,,2,1.096,4.41,,,,,,,,
Garrett Cooper,1B,Red Sox,,9475,643265,,$-0.00,,,,,,,,,,,36,104,21,1,6,11,,.202
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,17,32,9,,2,6,2,.281
Josh Winckowski,SP,Red Sox,,13715,670174,,$-0.00,11,23.33,26,19,10,9,1,,1.543,3.47,1,,,,,,,
Brad Keller,None,Red Sox,,11946,641745,,$-0.00,11,29.33,29,23,9,16,,1,1.295,4.91,,,,,,,,
Bobby Dalbec,1B,Red Sox,,12431,666915,,$-0.00,,,,,,,,,,,33,75,10,1,6,7,2,.133
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Trevor Story,SS,Red Sox,,6508,596115,,$-0.00,,,,,,,,,,,8,31,7,,1,4,1,.226
Pablo Reyes,None,Red Sox,,12072,622569,,$-0.00,1,1.00,1,,1,,,,2.000,,21,60,11,,4,5,1,.183
Naoyuki Uwasawa,SP,Red Sox,,16007,683822,,$-0.00,2,4.00,2,3,2,1,,,1.000,2.25,,,,,,,,
Vladimir Gutierrez,SP,Red Sox,,12427,661269,,$-0.00,1,4.00,3,4,2,3,,,1.250,6.75,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,605242,,$-0.00,,,,,,,,,,,,,,,,,,
Lucas Giolito,SP,Red Sox,,6322,608337,,$-0.00,,,,,,,,,,,,,,,,,,
Liam Hendriks,RP,Red Sox,,5513,521230,hendrli01,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Murphy,RP,Red Sox,,13923,669684,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Red Sox,,11365,623168,,$-0.00,,,,,,,,,,,1,1,,,,,,
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,78,12,,6,3,,.154
Joely Rodríguez,RP,Red Sox,,7361,570257,,$-0.00,11,11.00,15,11,2,8,,,1.545,6.55,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,663462,,$-0.00,7,6.33,11,5,2,9,,,2.053,12.79,2,,,,,,,
