Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,156,608,157,16,89,64,34,.258
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,152,574,138,33,78,89,,.240
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,150,494,109,13,63,50,35,.221
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,145,555,139,22,62,85,4,.250
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,145,535,134,16,66,60,2,.250
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,,,,,,,,,,,113,398,101,13,70,42,4,.254
Félix Bautista,SP,Orioles,,13912,642585,,$-0.00,65,65.67,38,88,23,16,4,15,0.929,2.19,4,,,,,,,
Jorge López,RP,Orioles,,10923,605347,,$-0.00,67,71.00,53,72,31,20,4,23,1.183,2.54,4,,,,,,,
Trey Mancini,DH,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,143,519,124,18,56,63,,.239
Ramón Urías,SS,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,118,403,100,16,50,51,1,.248
Rougned Odor,2B,Orioles,,5786,596059,,$-0.00,,,,,,,,,,,134,426,88,13,49,53,6,.207
Jordan Lyles,SP,Orioles,,5135,543475,lylesjo01,$-0.00,32,179.00,196,144,52,88,12,,1.385,4.42,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-0.00,22,125.33,123,87,34,45,8,,1.253,3.23,,,,,,,,
Cionel Pérez,RP,Orioles,,11902,672335,,$-0.00,66,57.67,46,55,21,9,7,1,1.162,1.40,2,,,,,,,
Dillon Tate,RP,Orioles,,12330,622253,,$-0.00,67,73.67,57,60,16,25,4,5,0.991,3.05,2,,,,,,,
Tyler Wells,RP,Orioles,,13668,669330,,$-0.00,23,103.67,90,76,28,49,7,,1.138,4.25,,,,,,,,
Keegan Akin,SP,Orioles,,13011,669211,,$-0.00,45,81.67,69,77,20,29,3,2,1.090,3.20,,,,,,,,
Bryan Baker,SP,Orioles,,13212,641329,,$-0.00,66,69.67,60,76,26,27,4,1,1.234,3.49,,,,,,,,
Joey Krehbiel,RP,Orioles,,11248,607216,,$-0.00,56,57.67,53,45,18,25,5,1,1.231,3.90,1,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-0.00,23,117.67,119,111,46,64,4,,1.402,4.90,,,,,,,,
Nick Vespi,RP,Orioles,,14015,663989,,$-0.00,25,26.33,29,28,8,12,5,1,1.405,4.10,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,34,116,30,4,12,18,1,.259
Ryan McKenna,None,Orioles,,11803,663630,,$-0.00,2,1.33,5,,1,2,,,4.500,13.50,104,156,37,2,23,11,2,.237
Spenser Watkins,RP,Orioles,,12496,657093,,$-0.00,23,105.33,119,63,30,55,5,,1.415,4.70,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-0.00,,,,,,,,,,,40,89,23,1,14,12,,.258
Kyle Stowers,CF,Orioles,,13301,669065,,$-0.00,,,,,,,,,,,34,91,23,3,11,11,,.253
Tyler Nevin,1B,Orioles,,11787,663527,,$-0.00,,,,,,,,,,,58,157,31,2,17,16,,.197
Robinson Chirinos,C,Orioles,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,67,195,35,4,10,22,1,.179
Logan Gillaspie,SP,Orioles,,13913,670810,,$-0.00,17,17.33,20,10,3,6,1,,1.327,3.12,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-0.00,,,,,,,,,,,13,30,5,,4,3,3,.167
Phoenix Sanders,SP,Orioles,,13085,,,$-0.00,8,14.67,12,12,3,5,,,1.023,3.07,,,,,,,,
Jake Reed,RP,Orioles,,11036,596082,,$-0.00,18,16.67,17,13,8,13,2,1,1.500,7.02,2,,,,,,,
DL Hall,SP,Orioles,,13588,669084,,$-0.00,11,13.67,17,19,6,9,1,1,1.683,5.93,,,,,,,,
Beau Sulser,SP,Orioles,,14241,,,$-0.00,10,22.33,24,19,9,9,,,1.478,3.63,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-0.00,13,34.33,43,23,9,18,1,,1.515,4.72,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-0.00,5,5.67,4,8,5,1,,,1.588,1.59,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-0.00,2,8.00,8,7,2,3,,,1.250,3.38,,,,,,,,
Denyi Reyes,SP,Orioles,,12366,660593,,$-0.00,3,7.67,8,3,1,2,,,1.174,2.35,,,,,,,,
Kelvin Gutierrez,3B,Orioles,,11966,642721,,$-0.00,,,,,,,,,,,12,28,4,,2,3,1,.143
Alexander Wells,SP,Orioles,,13650,,,$-0.00,2,3.67,5,6,,2,,,1.364,4.91,,,,,,,,
Conner Greene,None,Orioles,,11918,641632,,$-0.00,,,,,,,,,,,,,,,,,,
Shed Long Jr.,None,Orioles,,11921,643418,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Vallimont,SP,Orioles,,13904,,,$-0.00,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-0.00,,,,,,,,,,,1,1,,,,,,
Rico Garcia,None,Orioles,,12983,670329,,$-0.00,6,8.00,8,2,3,4,,,1.375,4.50,1,,,,,,,
DJ Stewart,None,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,3,3,,,,,,
Paul Fry,RP,Orioles,,10850,643316,,$-0.00,13,13.00,11,14,9,9,,,1.538,6.23,,,,,,,,
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-0.00,15,73.67,97,49,12,49,2,,1.480,5.99,,,,,,,,
Anthony Bemboom,C,Orioles,,7601,621532,,$-0.00,,,,,,,,,,,22,52,6,1,4,1,,.115
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-0.00,1,1.00,2,,,1,,,2.000,9.00,26,56,6,,6,,1,.107
Zac Lowther,SP,Orioles,,13234,,,$-0.00,1,5.33,8,1,2,5,,,1.875,8.44,,,,,,,,
Cody Sedlock,SP,Orioles,,14111,,,$-0.00,1,3.00,6,3,1,5,,,2.333,15.00,,,,,,,,
Chris Ellis,RP,Orioles,,12376,595939,,$-0.00,2,4.33,5,2,6,5,,,2.538,10.38,,,,,,,,
Travis Lakins Sr.,RP,Orioles,,12323,664042,,$-0.00,6,10.33,14,8,6,11,,,1.935,9.58,,,,,,,,
