Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$30.66,,,,,,,,,,,,,,,,,,160,626,164,43,1,30,,109,7,3,185,63,13,2,5,,.262,.329,.478,.322,.341
Joey Votto,1B,Reds,,2825,458015,vottojo01,$25.97,,,,,,,,,,,,,,,,,,162,581,178,30,3,24,,73,6,3,138,135,19,4,6,,.306,.437,.492,.362,.401
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$25.75,,,,,,,,,,,,,,,,,,154,569,162,34,2,21,,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$22.66,,,,,,,,,,,,,,,,,,151,606,158,24,2,18,,103,5,3,98,39,6,8,9,4,.261,.308,.396,.281,.305
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$18.07,68,63.67,257,37,7,112,29,,3,18,4,38,1.037,2.54,.283,2.52,1.66,,,,,,,,,,,,,,,,,,,,,
Mat Latos,SP,Reds,,3926,502009,latosma01,$14.29,32,210.67,881,197,14,187,58,5,10,74,14,,1.210,3.16,.299,3.09,3.70,,,,,,,,,,,,,,,,,,,,,
Bronson Arroyo,SP,Reds,,2786,276520,arroybr01,$12.38,32,202.00,823,199,32,124,34,2,7,85,14,,1.153,3.79,.267,4.51,4.16,,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,456701,baileho02,$11.76,32,209.00,849,181,20,199,54,2,10,81,11,,1.124,3.49,.284,3.33,3.46,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$11.54,31,192.33,797,193,21,122,48,4,6,72,14,,1.253,3.37,.287,4.03,4.31,,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Reds,,2863,453943,frazito01,$11.25,,,,,,,,,,,,,,,,,,150,531,124,29,3,19,,73,6,5,125,50,1,14,3,2,.234,.313,.407,.269,.315
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.73,,,,,,,,,,,,,,,,,,151,567,143,30,3,12,,63,,,102,26,2,2,10,13,.252,.277,.379,.283,.286
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$6.44,,,,,,,,,,,,,,,,,,103,323,77,13,,9,,42,,2,61,24,4,,5,,.238,.287,.362,.264,.278
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$6.20,23,104.67,420,72,14,120,43,1,2,34,7,,1.099,2.92,.241,3.81,3.22,,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Reds,,412,430580,simonal01,$5.14,63,87.67,359,68,8,63,26,2,8,28,6,1,1.072,2.87,.236,3.94,4.36,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$3.39,69,66.00,267,47,6,67,26,6,2,21,5,3,1.106,2.86,.247,3.25,3.33,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,,2789,456501,cuetojo01,$2.39,11,60.67,242,46,7,51,18,1,1,19,5,,1.055,2.82,.236,3.81,3.76,,,,,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,502317,heisech01,$0.00,,,,,,,,,,,,,,,,,,87,224,53,11,1,9,,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$0.00,,,,,,,,,,,,,,,,,,97,209,51,12,,7,,32,,1,53,27,3,3,,,.244,.339,.402,.295,.323
Billy Hamilton,SS,Reds,,5264,571740,hamilbi02,$0.00,,,,,,,,,,,,,,,,,,13,19,7,2,,,,1,13,1,4,2,,,,1,.368,.409,.474,.467,.531
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-0.66,63,61.00,246,50,4,66,24,,1,18,2,1,1.213,2.66,.305,3.02,3.40,,,,,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-1.32,,,,,,,,,,,,,,,,,,17,35,9,5,,,,8,,,6,5,,1,,,.257,.366,.400,.310,.343
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-1.78,,,,,,,,,,,,,,,,,,75,222,44,8,,2,,21,,1,27,29,9,6,1,2,.198,.304,.261,.216,.250
Manny Parra,RP,Reds,,3108,448159,parrama01,$-2.39,57,46.00,188,40,5,56,15,,1,17,2,,1.196,3.33,.315,3.12,2.85,,,,,,,,,,,,,,,,,,,,,
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-2.68,52,55.00,233,53,8,53,16,1,1,25,3,,1.255,4.09,.290,3.94,3.49,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Reds,,4565,455009,broxtjo01,$-3.75,34,30.67,133,27,4,25,12,2,4,14,2,,1.272,4.11,.261,4.53,4.39,,,,,,,,,,,,,,,,,,,,,
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-4.07,16,10.33,37,4,,10,2,,1,2,,,0.581,1.74,.167,2.04,3.13,,,,,,,,,,,,,,,,,,,,,
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-5.32,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-5.37,3,4.00,16,2,1,1,2,,1,1,,,1.000,2.25,.091,8.10,6.90,,,,,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Reds,,1419,501961,robinde02,$-6.09,,,,,,,,,,,,,,,,,,102,192,49,7,3,,,8,4,5,44,18,,1,,5,.255,.315,.323,.331,.286
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-6.10,,,,,,,,,,,,,,,,,,38,129,31,5,,2,,12,,,29,10,,,1,,.240,.293,.326,.293,.278
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-6.19,1,1.00,5,2,1,,,,,2,,,2.000,18.00,.250,16.10,5.40,,,,,,,,,,,,,,,,,,,,,
Cesar Izturis,SS,Reds,,465,285131,izturce01,$-6.67,,,,,,,,,,,,,,,,,,63,129,27,8,,,,11,,,13,9,2,,1,3,.209,.254,.271,.231,.234
Henry Rodriguez,2B,Reds,,5260,514719,rodrihe04,$-6.85,,,,,,,,,,,,,,,,,,9,9,1,,,,,,,,4,1,,,,,.111,.200,.111,.200,.160
Greg Reynolds,RP,Reds,,3754,453353,reynogr01,$-6.95,6,29.33,133,38,5,13,6,1,4,18,1,,1.500,5.52,.314,5.35,5.04,,,,,,,,,,,,,,,,,,,,,
Donald Lutz,1B,Reds,,5557,544371,lutzdo01,$-7.72,,,,,,,,,,,,,,,,,,34,58,14,1,,1,,8,2,,14,1,,,,,.241,.254,.310,.302,.258
Curtis Partch,RP,Reds,,6186,489197,partccu01,$-7.84,14,23.33,109,17,8,16,17,1,4,16,,,1.457,6.17,.141,8.76,5.84,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Reds,,3270,435043,dukeza01,$-7.84,26,31.33,142,39,3,18,10,3,1,21,1,,1.564,6.03,.327,3.96,4.54,,,,,,,,,,,,,,,,,,,,,
Pedro Villarreal,SP,Reds,,5556,543881,villape01,$-7.99,2,5.67,32,13,4,4,3,,,8,,,2.824,12.71,.429,12.45,5.03,,,,,,,,,,,,,,,,,,,,,
Jack Hannahan,3B,Reds,,4313,435219,hannaja01,$-8.59,,,,,,,,,,,,,,,,,,83,139,30,5,1,1,,14,,,38,19,1,2,1,,.216,.317,.288,.287,.278
Neftali Soto,3B,Reds,,2838,519304,sotone01,$-10.74,,,,,,,,,,,,,,,,,,13,12,,,,,,,,,6,,,1,,,,.077,,,.054
