Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pPO,pFO,pGO,pLO,pSF,pSH,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pStk,pFoul,piBall,pPit,pStk%,pWHIP,pERA,pR/9,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
José Abreu,1B/DH,White Sox,,7346,547989,,$36.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,51,15,11,4,,.317,.383,.581,.403
Anthony Rendon,2B/3B,Nationals,,5551,543685,rendoan01,$30.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,613,176,39,6,21,,111,83,17,3,58,2,5,5,2,.287,.350,.473,.361
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$25.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,6,.288,.332,.440,.339
Matt Kemp,CF/LF/RF,Dodgers,,4676,461314,kempma01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,77,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B/SS,Dodgers,,4670,543829,gordode01,$23.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,92,34,64,19,31,,4,3,3,.289,.325,.378,.322
Corey Dickerson,CF/LF,Rockies,,6308,572816,dickeco01,$21.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,,.312,.364,.567,.388
Lucas Duda,1B/LF,Mets,,4970,446263,dudalu01,$19.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,514,130,27,,30,,74,92,3,2,69,8,9,4,,.253,.349,.481,.354
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$18.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,384,105,25,,25,,54,80,1,3,41,4,12,3,,.273,.359,.534,.376
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$17.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,43,3,3,5,2,.301,.349,.458,.351
Yan Gomes,C,Indians,,5592,543228,gomesya01,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,485,135,25,3,21,,61,74,,,24,3,3,6,,.278,.313,.472,.334
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$17.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,30,5,3,6,,.315,.358,.553,.384
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$16.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,520,164,38,7,13,,77,52,18,7,22,1,4,2,2,.315,.345,.490,.363
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$15.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,565,152,26,5,23,,72,85,3,1,41,1,1,5,,.269,.317,.455,.333
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$15.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151,601,184,13,7,2,,71,28,49,8,13,1,4,1,7,.306,.321,.361,.318
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,563,141,25,8,6,,72,48,56,23,34,,1,4,9,.250,.288,.355,.290
Christian Yelich,LF,Marlins,,5764,592885,yelicch01,$14.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,582,165,30,6,9,,94,54,21,7,70,3,3,2,3,.284,.361,.402,.342
Ryan Braun,LF/RF,Brewers,,3173,460075,braunry02,$14.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,530,141,30,6,19,,68,81,11,5,41,3,6,3,,.266,.324,.453,.335
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$11.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,38,,2,2,2,.272,.324,.450,.336
Jason Heyward,CF/RF,Braves,,1885,518792,heywaja01,$10.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,573,155,26,3,11,,74,58,20,4,67,3,6,3,,.271,.351,.384,.333
Drew Stubbs,CF/RF,Rockies,,2857,453211,stubbdr01,$9.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,388,112,22,4,15,,67,43,20,3,30,1,1,3,2,.289,.337,.482,.362
Lorenzo Cain,CF/RF,Royals,,3160,456715,cainlo01,$8.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,24,2,4,3,,.301,.339,.412,.338
Danny Santana,CF/SS,Twins,,5347,542454,,$8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101,405,129,27,7,7,,70,40,20,4,19,,3,1,2,.319,.351,.472,.366
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,501,122,37,2,22,,70,69,4,1,32,,10,6,,.244,.299,.457,.325
Ryan Howard,1B,Phillies,,2318,429667,howarry01,$8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,569,127,18,1,23,,65,95,,,67,7,7,5,,.223,.310,.380,.302
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$7.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139,481,132,22,,12,,40,69,3,,32,1,1,6,,.274,.317,.395,.314
Starlin Castro,SS,Cubs,,2675,516770,castrst01,$7.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,528,154,33,1,14,,58,65,4,4,35,4,4,2,,.292,.339,.438,.336
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$7.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,527,152,34,5,15,,55,68,3,2,26,5,3,7,,.288,.321,.457,.332
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$6.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,520,134,40,2,14,,69,80,2,1,53,2,4,5,,.258,.328,.423,.327
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$6.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,1,.287,.328,.500,.353
Curtis Granderson,CF/RF,Mets,,321,434158,grandcu01,$5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,155,564,128,27,2,20,,73,66,8,2,79,1,6,5,,.227,.326,.388,.318
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$5.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,40,1,4,1,,.293,.373,.556,.400
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$4.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,494,141,23,1,15,,47,66,3,,21,2,13,3,,.285,.330,.427,.331
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$4.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142,478,134,29,1,13,,62,59,3,1,39,3,8,3,4,.280,.340,.427,.337
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$3.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,616,177,29,1,4,,56,76,4,2,67,3,1,7,,.287,.355,.357,.320
Miguel Montero,C,Diamondbacks,,3636,471083,montemi01,$3.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,489,119,23,,13,,40,72,,4,56,11,9,6,,.243,.329,.370,.301
Derek Norris,C,Athletics,,2481,519083,norride01,$3.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,385,104,19,1,10,,46,55,2,2,54,2,1,1,1,.270,.360,.403,.338
Dustin Ackley,2B/CF/LF,Mariners,,4296,554429,ackledu01,$3.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,32,1,3,2,3,.245,.292,.398,.301
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$3.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,87,20,2,22,,51,60,,3,17,1,17,4,,.199,.254,.404,.279
Adam Eaton,CF/LF,White Sox,,5316,594809,eatonad02,$2.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,43,,5,2,2,.300,.361,.401,.339
Michael Morse,1B/LF/RF,Giants,,2494,434604,morsemi01,$1.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,438,122,32,3,16,,48,61,,,31,,9,4,,.279,.336,.475,.350
Dayan Viciedo,CF/LF/RF,White Sox,,4959,493364,vicieda01,$1.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,32,3,5,3,,.231,.281,.405,.295
Scooter Gennett,2B,Brewers,,5230,571697,gennesc01,$1.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,440,127,31,3,9,,55,54,6,3,22,5,,4,8,.289,.314,.434,.323
Luis Valbuena,2B/3B,Cubs,,1067,472528,valbulu01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,478,119,33,4,16,,68,51,1,2,65,4,2,1,1,.249,.340,.435,.337
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,402,100,14,3,12,,52,42,20,4,21,3,4,1,5,.249,.289,.388,.303
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,58,3,6,4,,.216,.313,.398,.311
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,491,121,20,10,10,,54,69,5,3,59,10,2,10,2,.246,.323,.389,.307
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,533,138,31,4,11,,50,66,2,2,36,3,3,7,,.259,.306,.394,.303
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,46,43,6,1,28,1,4,2,,.340,.404,.493,.395
Jordy Mercer,2B/SS,Pirates,,3345,474568,mercejo03,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,506,129,27,2,12,,56,55,4,1,35,12,4,5,5,.255,.303,.387,.297
George Springer,CF/RF,Astros,,5594,543807,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,295,68,8,1,20,,45,51,5,2,39,4,9,2,,.231,.336,.468,.345
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,372,86,16,3,20,,46,57,1,2,31,4,6,1,,.231,.300,.452,.319
Yasmani Grandal,1B/C,Padres,,4985,518735,grandya01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128,377,85,19,1,15,,47,49,3,,58,1,2,6,,.225,.327,.401,.322
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,407,98,16,1,15,,42,50,,1,25,,8,1,1,.241,.296,.396,.303
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,452,130,34,,3,,37,61,,1,34,,9,7,1,.288,.344,.383,.322
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,385,93,22,3,13,,48,41,1,,32,5,2,1,1,.242,.302,.416,.309
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,307,81,18,3,9,,42,40,2,,28,1,7,2,,.264,.337,.430,.337
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$-0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109,363,96,16,7,12,,53,54,1,1,28,,1,3,,.264,.316,.446,.329
Chris Coghlan,LF,Cubs,,2009,458085,coghlch01,$-1.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125,385,109,28,5,9,,50,41,7,4,39,2,3,2,3,.283,.350,.452,.349
Angel Pagan,CF,Giants,,2180,434636,paganan01,$-1.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,383,115,21,2,3,,56,27,16,6,25,1,1,3,1,.300,.341,.389,.326
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-1.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,306,77,22,,7,,41,43,3,,54,3,8,5,,.252,.373,.392,.343
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,116,416,117,24,3,4,,46,47,13,4,20,1,7,6,3,.281,.319,.382,.312
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-1.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,36,54,,1,15,2,1,2,,.311,.337,.440,.336
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-1.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,93,306,73,15,,13,,36,40,,1,17,1,7,4,4,.239,.287,.415,.303
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$-1.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,464,131,31,5,7,,50,57,,4,36,4,3,3,,.282,.336,.416,.324
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-2.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,149,494,132,15,5,5,,59,42,10,10,33,7,2,2,7,.267,.310,.348,.287
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141,519,108,19,5,12,,67,35,20,7,57,5,1,2,3,.208,.285,.333,.277
David Freese,3B,Angels,,3514,501896,freesda01,$-2.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134,462,120,25,1,10,,53,55,1,3,38,,6,5,,.260,.321,.383,.309
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124,390,85,22,,11,,44,47,,3,61,1,3,2,1,.218,.326,.359,.305
Aaron Hill,2B,Diamondbacks,,743,431094,hillaa01,$-2.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,501,122,26,3,10,,52,60,4,3,28,,5,7,,.244,.287,.367,.286
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$-2.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,380,90,19,,13,,28,46,,,26,,7,2,2,.237,.295,.389,.301
René Rivera,C,Padres,,2119,425784,riverre01,$-2.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,294,74,18,1,11,,27,44,,,27,3,3,2,3,.252,.316,.432,.324
Garrett Jones,1B/RF,Marlins,,3397,434540,jonesga02,$-3.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,496,122,33,2,15,,59,53,,1,46,4,1,4,,.246,.309,.411,.311
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110,381,96,25,1,6,,43,31,4,2,46,1,12,5,1,.252,.346,.370,.321
Seth Smith,DH/LF/RF,Padres,,3845,452234,smithse01,$-3.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,443,118,31,5,12,,55,48,1,1,69,3,4,4,,.266,.367,.440,.353
Brock Holt,2B/3B/RF,Red Sox,,3344,571788,holtbr01,$-3.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,449,126,23,5,4,,68,29,12,2,33,,2,3,5,.281,.327,.381,.320
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$-4.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,260,70,4,4,1,,33,24,36,7,22,,,2,6,.269,.317,.327,.314
Xander Bogaerts,3B/SS,Red Sox,,6301,593428,bogaexa01,$-4.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144,538,129,28,1,12,,60,46,2,3,39,1,8,7,2,.240,.296,.362,.289
David Murphy,LF/RF,Indians,,4505,461815,murphda07,$-4.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,416,109,25,1,8,,40,58,2,3,36,2,2,7,1,.262,.318,.385,.306
Ender Inciarte,CF/LF,Diamondbacks,,5315,542255,,$-4.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,118,418,116,18,2,4,,54,27,19,3,25,,,,4,.278,.315,.359,.310
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,581,149,19,1,4,,47,50,10,2,35,,6,4,8,.256,.300,.313,.281
David Peralta,CF/LF/RF,Diamondbacks,,9450,444482,,$-5.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,329,94,12,9,8,,40,36,6,3,16,,1,1,1,.286,.319,.450,.334
Yangervis Solarte,2B/3B/SS,Padres,,1580,500208,,$-5.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,469,122,19,1,10,,56,48,,1,53,1,4,6,3,.260,.335,.369,.314
Gregory Polanco,RF,Pirates,,5723,570256,,$-5.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,277,65,9,,7,,50,33,14,5,30,1,,2,2,.235,.305,.343,.294
Gregor Blanco,CF/LF,Giants,,1861,453923,blancgr01,$-5.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,393,102,18,6,5,,51,38,16,5,41,1,3,1,6,.260,.329,.374,.319
Rougned Odor,2B/SS,Rangers,,5786,596059,,$-6.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,386,100,14,7,9,,39,48,4,7,17,1,5,3,6,.259,.293,.402,.297
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$-6.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,269,75,10,2,9,,26,35,1,,16,2,1,1,,.279,.321,.431,.326
Travis Snider,LF/RF,Pirates,,783,501983,snidetr01,$-6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,322,85,15,1,13,,37,38,1,1,34,2,2,,1,.264,.337,.438,.338
C.J. Cron,1B/C/DH,Angels,,6756,543068,,$-6.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,242,62,12,1,11,,28,37,,,10,,1,,,.256,.289,.450,.318
Sam Fuld,CF/LF/RF,Athletics,,2690,453539,fuldsa01,$-6.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,351,84,16,4,4,,40,36,21,4,43,2,,2,6,.239,.316,.342,.305
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-6.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,168,53,9,,8,,23,22,,3,22,1,1,,1,.315,.396,.512,.387
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,62,4,4,9,,.254,.349,.383,.319
Eduardo Escobar,3B/SS,Twins,,917,500871,escobed01,$-6.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133,433,119,35,2,6,,52,37,1,1,24,1,2,2,4,.275,.312,.406,.314
Adeiny Hechavarría,SS,Marlins,,4952,588751,hechaad01,$-6.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146,536,148,20,10,1,,53,34,7,5,26,5,1,6,4,.276,.305,.356,.289
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-7.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140,457,97,21,1,15,,45,54,1,,35,1,3,4,1,.212,.270,.361,.277
Cody Asche,3B,Phillies,,6253,605125,ascheco01,$-7.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,397,100,25,,10,,43,46,,1,33,4,,1,3,.252,.306,.390,.303
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-7.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,455,95,18,,16,,48,45,2,,13,,8,,5,.209,.241,.354,.262
Ike Davis,1B,Pirates,,2128,477195,davisik02,$-7.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,360,84,19,,11,,43,51,,4,63,3,,4,,.233,.344,.378,.317
Kevin Kiermaier,CF/RF,Rays,,5374,595281,kiermke01,$-8.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,331,87,16,8,10,,35,35,5,4,23,2,3,2,5,.263,.310,.450,.326
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-8.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,325,72,20,,11,,40,38,8,3,32,2,5,3,1,.222,.298,.385,.300
Logan Morrison,1B/RF,Mariners,,1974,489149,morrilo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99,336,88,20,,11,,41,38,5,2,24,1,3,2,,.262,.315,.420,.321
Gordon Beckham,2B,Angels,,900,493596,beckhgo01,$-8.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,446,101,27,,9,,53,44,3,,22,2,7,5,3,.226,.269,.348,.272
Michael Saunders,CF/LF/RF,Mariners,,4341,459431,saundmi01,$-8.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,231,63,11,3,8,,38,34,4,5,26,1,,4,2,.273,.338,.450,.336
Robbie Grossman,CF/LF/RF,Astros,,3351,543257,grossro01,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,360,84,14,2,6,,42,37,9,3,55,1,2,2,3,.233,.334,.333,.307
Josh Willingham,DH/LF,Royals,,2543,425545,willijo03,$-9.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,297,64,10,1,14,,48,40,2,,53,3,9,5,,.215,.346,.397,.330
Juan Francisco,1B/3B,Blue Jays,,2835,464433,francju02,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,27,,3,3,,.220,.291,.456,.317
James Jones,CF/RF,Mariners,,4357,571825,,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,312,78,9,5,,,46,9,27,1,12,,,,4,.250,.274,.311,.282
Brad Miller,SS,Mariners,,5680,543543,millebr02,$-10.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,367,81,15,4,10,,47,36,4,2,34,2,2,3,3,.221,.286,.365,.287
Scott Van Slyke,1B/CF/LF,Dodgers,,4716,475100,vanslsc01,$-10.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,32,29,4,2,28,,4,2,,.297,.386,.524,.392
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$-10.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,252,69,19,1,8,,36,29,3,4,25,,8,1,,.274,.357,.452,.350
Brandon Barnes,CF/LF/RF,Rockies,,3009,488681,barnebr02,$-10.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132,292,75,17,4,8,,37,27,5,4,15,,,,6,.257,.288,.425,.309
Josh Rutledge,2B/SS,Rockies,,5774,592710,rutlejo01,$-10.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105,309,83,16,7,4,,44,33,2,3,20,,6,2,5,.269,.319,.405,.317
Caleb Joseph,C,Orioles,,422,543376,,$-10.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,246,51,9,,9,,22,28,,1,17,,3,3,6,.207,.258,.354,.269
Ryan Ludwick,LF,Reds,,3543,407886,ludwiry01,$-11.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,357,87,20,,9,,28,45,,2,31,1,4,4,1,.244,.307,.375,.299
Jordan Schafer,CF/LF/RF,Twins,,1866,457788,schafjo02,$-11.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,210,50,9,1,1,,26,15,30,7,22,1,,,8,.238,.300,.305,.297
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-11.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,310,81,15,6,6,,34,26,8,1,16,,2,2,2,.261,.298,.406,.312
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$-11.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,225,49,9,,5,,18,34,1,,31,,3,2,2,.218,.316,.324,.294
Alexi Amarista,2B/3B/CF/SS,Padres,,1677,506560,amarial01,$-11.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,423,101,13,2,5,,39,40,12,1,29,5,1,5,8,.239,.281,.314,.270
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$-11.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,218,53,7,,6,,18,22,1,,10,,,3,2,.243,.270,.358,.277
Josmil Pinto,C/DH,Twins,,5941,500887,pintojo01,$-12.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,169,37,8,,7,,25,18,,1,24,,1,3,,.219,.315,.391,.309
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$-12.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,263,55,13,2,7,,31,27,17,4,19,1,2,1,4,.209,.263,.354,.280
Anthony Recker,C,Mets,,4814,489232,reckean01,$-12.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,174,35,9,,7,,18,27,1,1,10,,1,2,2,.201,.243,.374,.266
Kennys Vargas,1B/DH,Twins,,6989,573627,,$-12.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,12,2,3,4,,.274,.316,.456,.329
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,170,40,6,,6,,22,19,,,14,,3,2,1,.235,.300,.376,.299
Mookie Betts,CF,Red Sox,,7057,605141,,$-12.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,189,55,12,1,5,,34,18,7,3,21,,2,,1,.291,.366,.444,.360
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-12.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,348,88,18,1,5,,23,26,2,3,20,2,,3,1,.253,.290,.353,.280
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-12.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,259,69,15,1,3,,37,26,6,1,16,,11,1,7,.266,.327,.367,.318
Craig Gentry,CF/LF/RF,Athletics,,4517,502226,gentrcr01,$-12.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,232,59,6,1,,,38,12,20,2,17,2,5,,2,.254,.316,.289,.293
Jon Singleton,1B,Astros,,5593,572138,,$-12.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,50,1,1,1,,.168,.285,.335,.276
Hank Conger,C,Angels,,1659,474233,congeha01,$-13.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,231,51,12,,4,,24,25,,2,22,,2,1,4,.221,.288,.325,.275
Brett Lawrie,2B/3B,Blue Jays,,3141,543434,lawribr01,$-13.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,259,64,9,,12,,27,38,,,16,,5,2,,.247,.301,.421,.314
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-13.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,285,79,15,1,6,,33,23,2,4,17,,4,,4,.277,.323,.400,.317
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-13.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,146,44,11,1,2,,18,13,1,,11,,5,,,.301,.370,.432,.357
J.P. Arencibia,1B/C,Rangers,,717,450317,arencjp01,$-13.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,203,36,9,,10,,20,35,,,10,,7,2,,.177,.239,.369,.263
Chris Heisey,LF,Reds,,2866,502317,heisech01,$-13.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,275,61,15,2,8,,34,22,9,2,15,,2,2,5,.222,.261,.378,.284
Delmon Young,DH/LF/RF,Orioles,,1567,430321,youngde03,$-13.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,10,,3,,,.302,.337,.442,.343
Andre Ethier,CF/RF,Dodgers,,4708,444843,ethiean01,$-13.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,29,42,2,2,31,3,6,1,1,.249,.321,.370,.304
Sean Rodríguez,1B/2B/DH/LF,Rays,,631,446481,rodrise01,$-13.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,10,,6,3,3,.211,.255,.443,.297
Andrew Susac,C,Giants,,5634,572180,,$-14.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,88,24,8,,3,,13,19,,,7,,,,,.273,.326,.466,.343
Collin Cowgill,CF/LF/RF,Angels,,3704,518577,cowgico01,$-14.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106,260,65,10,1,5,,37,21,4,,26,,5,,2,.250,.328,.354,.312
Brian Roberts,2B,Yankees,,445,406878,roberbr01,$-14.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,317,75,16,4,5,,40,21,7,4,28,1,1,1,1,.237,.299,.360,.291
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-14.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,16,1,6,1,,.203,.271,.319,.265
Grady Sizemore,CF/LF/RF,Phillies,,1091,429713,sizemgr01,$-14.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,347,81,19,4,5,,35,27,6,1,33,,,1,,.233,.299,.354,.294
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-14.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,333,73,14,3,8,,31,27,8,1,18,5,12,1,,.219,.283,.351,.280
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-14.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,267,64,19,1,7,,27,27,6,1,17,1,1,3,,.240,.285,.397,.298
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$-14.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,264,61,9,5,4,,32,24,9,3,20,1,4,1,5,.231,.289,.348,.287
Jonny Gomes,LF,Athletics,,2865,430404,gomesjo01,$-15.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,273,64,8,,6,,28,37,,,35,2,6,7,,.234,.327,.330,.296
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-15.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,262,60,18,1,7,,31,33,2,,23,,2,3,,.229,.293,.385,.299
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,111,26,5,,4,,14,16,,,11,1,3,,1,.234,.317,.387,.312
Tommy Medica,1B/LF,Padres,,6843,523265,medicto01,$-15.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,240,56,11,2,9,,31,27,6,1,14,,4,1,,.233,.286,.408,.306
Eduardo Núñez,3B/SS,Twins,,314,456488,nunezed02,$-15.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,204,51,7,4,4,,26,24,9,3,5,,1,,3,.250,.268,.382,.288
David Ross,C,Red Sox,,1828,424325,rossda01,$-15.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,152,28,7,,7,,16,15,,1,16,1,,1,2,.184,.257,.368,.270
Didi Gregorius,SS,Diamondbacks,,5332,544369,gregodi01,$-15.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,270,61,9,5,6,,35,27,3,,22,3,3,2,2,.226,.288,.363,.287
David Lough,LF/RF,Orioles,,1437,518953,loughda01,$-15.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,174,43,6,3,4,,31,16,8,5,15,,1,1,6,.247,.299,.385,.304
Wilmer Flores,3B/SS,Mets,,2165,527038,florewi01,$-15.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,259,65,13,1,6,,28,29,1,,12,2,1,1,1,.251,.285,.378,.289
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-15.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,172,42,8,,7,,19,29,4,1,14,1,2,2,,.244,.305,.413,.314
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,570489,,$-16.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,278,57,11,2,10,,31,29,8,5,17,,2,2,1,.205,.253,.367,.269
Christian Vázquez,C,Red Sox,,5299,543877,,$-16.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,175,42,9,,1,,15,20,,,19,1,,4,3,.240,.303,.309,.277
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-16.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,110,24,4,,5,,12,13,,,4,1,,1,,.218,.243,.391,.268
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-16.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119,355,84,11,,5,,30,34,1,2,50,11,8,2,4,.237,.339,.310,.290
Joe Panik,2B/SS,Giants,,5635,605412,,$-16.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,269,82,10,2,1,,31,18,,,16,,,1,1,.305,.341,.368,.318
Eric Sogard,2B,Athletics,,4832,519299,sogarer01,$-16.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,291,65,10,,1,,38,22,11,4,31,,1,2,4,.223,.295,.268,.265
José Ramírez,2B/SS,Indians,,6941,608070,ramirjo01,$-16.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,237,62,10,2,2,,27,17,10,1,13,,1,2,13,.262,.286,.346,.295
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-16.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,239,54,8,1,2,,31,13,15,5,25,,5,1,4,.226,.307,.293,.284
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-16.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66,163,32,8,,3,,8,28,,1,8,1,2,4,,.196,.237,.301,.231