Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Chris Davis,1B,Orioles,,4462,448801,davisch02,$39.57,160,584,167,42,1,53,,103,138,4,1,199,72,12,10,7,,.286,.370,.634,.336,.414,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Orioles,,472,430945,jonesad01,$31.24,160,653,186,35,1,33,,100,108,14,3,136,25,4,8,3,,.285,.318,.493,.314,.349,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$19.54,156,667,189,51,3,14,,88,71,6,7,113,29,,2,3,9,.283,.310,.432,.322,.321,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.65,159,601,158,27,,25,,66,76,2,1,73,38,3,,2,3,.263,.304,.433,.263,.319,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$16.27,148,523,123,29,,22,,59,79,2,,104,43,5,,12,1,.235,.287,.417,.247,.300,,,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$16.12,,,,,,,,,,,,,,,,,,,,,,,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,2.63,.269,4.45,3.83
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$15.16,146,531,137,31,4,12,,76,36,30,7,86,53,1,4,1,4,.258,.327,.399,.288,.329,,,,,,,,,,,,,,,,,,
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,,,,,,,,,,,,,,,,,,,,,,,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93
Nick Markakis,RF,Orioles,,494,455976,markani01,$12.08,160,634,172,24,,10,,89,59,1,2,76,55,3,3,8,,.271,.329,.356,.291,.304,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.21,,,,,,,,,,,,,,,,,,,,,,,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,2.36,.257,4.06,4.33
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.18,,,,,,,,,,,,,,,,,,,,,,,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,2.26,.260,4.45,4.27
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$6.17,,,,,,,,,,,,,,,,,,,,,,,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,4.86,.252,3.70,3.48
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$3.60,,,,,,,,,,,,,,,,,,,,,,,68,62.00,247,47,7,59,15,1,5,15,5,2,1.000,2.18,3.93,.248,3.58,3.45
Brian Roberts,2B,Orioles,,445,406878,roberbr01,$2.20,77,265,66,12,1,8,,33,39,3,1,44,26,1,,4,1,.249,.311,.392,.267,.309,,,,,,,,,,,,,,,,,,
Bud Norris,SP,Orioles,,2946,502032,norribu01,$1.88,,,,,,,,,,,,,,,,,,,,,,,32,176.67,773,196,17,147,67,,5,82,10,,1.489,4.18,2.19,.333,3.91,4.24
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$1.30,,,,,,,,,,,,,,,,,,,,,,,23,137.00,572,142,17,104,39,2,2,62,7,,1.321,4.07,2.67,.305,4.05,4.03
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$1.19,,,,,,,,,,,,,,,,,,,,,,,48,46.67,190,43,7,54,14,4,1,14,3,10,1.221,2.70,3.86,.316,3.44,2.63
Ryan Flaherty,2B,Orioles,,2676,475247,flahery01,$-0.73,85,246,55,11,,10,,28,27,2,,62,19,3,5,,1,.224,.292,.390,.259,.298,,,,,,,,,,,,,,,,,,
Danny Valencia,3B,Orioles,,1549,502143,valenda01,$-0.76,52,161,49,14,1,8,,20,23,,2,33,8,,,1,,.304,.335,.553,.339,.371,,,,,,,,,,,,,,,,,,
Michael Morse,LF,Orioles,,2494,434604,morsemi01,$-2.92,88,312,67,13,,13,,34,27,,,87,21,1,3,1,,.215,.270,.381,.254,.283,,,,,,,,,,,,,,,,,,
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-3.36,,,,,,,,,,,,,,,,,,,,,,,65,51.00,211,43,3,50,16,2,2,20,2,,1.157,3.53,3.12,.286,2.85,3.45
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,26,139.33,611,155,22,96,48,1,8,77,7,1,1.457,4.97,2.00,.304,4.96,4.59
Alexi Casilla,2B,Orioles,,1533,458210,casilal01,$-4.33,62,112,24,4,1,1,,15,10,9,2,20,9,,,2,2,.214,.264,.295,.247,.263,,,,,,,,,,,,,,,,,,
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-4.85,,,,,,,,,,,,,,,,,,,,,,,56,56.00,237,57,8,42,16,1,3,23,2,,1.304,3.70,2.62,.292,4.42,4.18
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-4.94,,,,,,,,,,,,,,,,,,,,,,,38,74.67,331,83,7,58,28,5,,35,4,,1.487,4.22,2.07,.319,3.69,4.11
Steve Pearce,1B,Orioles,,3304,456665,pearcst01,$-4.96,44,119,31,7,,4,,14,13,1,,25,15,2,4,,,.261,.362,.420,.300,.345,,,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-5.03,23,60,10,2,,2,,3,5,,1,18,1,,,,1,.167,.177,.300,.200,.198,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-5.21,12,23,5,1,,,,2,2,,,5,1,,,,,.217,.250,.261,.278,.231,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-5.85,56,105,25,5,,4,,17,13,5,1,36,4,,,,,.238,.266,.400,.323,.295,,,,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-6.03,9,20,2,,,,,,1,,,7,4,,,,,.100,.250,.100,.154,.192,,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$-6.52,,,,,,,,,,,,,,,,,,,,,,,20,47.67,201,51,8,49,13,2,,30,3,,1.343,5.66,3.77,.328,3.92,3.11
Josh Stinson,RP,Orioles,,2081,502139,stinsjo01,$-7.02,,,,,,,,,,,,,,,,,,,,,,,11,17.00,63,10,4,12,3,,1,6,,,0.765,3.18,4.00,.140,5.45,3.88
Nolan Reimold,LF,Orioles,,477,460099,reimono01,$-8.27,40,128,25,3,,5,,17,12,,1,41,10,2,,2,,.195,.250,.336,.238,.247,,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-8.38,5,14,4,,,1,,5,1,,,2,1,,,,,.286,.333,.500,.273,.360,,,,,,,,,,,,,,,,,,
Yamaico Navarro,3B,Orioles,,146,501605,navarya01,$-9.10,8,28,8,,1,,,3,2,,,8,2,,,,1,.286,.323,.357,.400,.310,,,,,,,,,,,,,,,,,,
Daniel McCutchen,RP,Orioles,,3276,445216,mccutda01,$-9.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Jairo Asencio,RP,Orioles,,5057,446003,,$-9.36,,,,,,,,,,,,,,,,,,,,,,,4,2.33,12,3,1,4,2,1,,2,,,2.143,7.71,2.00,.400,6.53,2.13
Steve Johnson,SP,Orioles,,406,489002,johnsst02,$-9.48,,,,,,,,,,,,,,,,,,,,,,,9,15.67,69,14,2,20,13,1,,13,1,,1.723,7.47,1.54,.353,4.50,3.99
Zack Britton,SP,Orioles,,5021,502154,brittza01,$-9.58,,,,,,,,,,,,,,,,,,,,,,,8,40.00,182,52,4,18,17,1,1,22,2,,1.725,4.95,1.06,.338,4.78,5.33
Michael Belfiore,SP,Orioles,,6120,506988,belfimi01,$-9.72,,,,,,,,,,,,,,,,,,,,,,,1,1.33,7,3,2,,1,,,2,,,3.000,13.50,,.250,24.85,7.11
Zach Clark,SP,Orioles,,13770,503483,clarkza01,$-9.94,,,,,,,,,,,,,,,,,,,,,,,1,1.67,10,3,,1,2,,,3,,,3.000,16.20,0.50,.429,5.50,6.60
Jon Rauch,RP,Orioles,,1490,400010,rauchjo01,$-10.09,,,,,,,,,,,,,,,,,,,,,,,15,16.67,80,23,1,15,7,3,1,14,1,,1.800,7.56,2.14,.393,2.98,3.84
Dan Johnson,1B,Orioles,,4901,430681,johnsda06,$-10.15,3,5,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Liddi,1B,Orioles,,4314,499926,liddial01,$-10.55,8,17,1,1,,,,,,,,7,1,,,,,.059,.111,.118,.100,.108,,,,,,,,,,,,,,,,,,
Henry Urrutia,RF,Orioles,,6133,625329,urruthe01,$-10.78,24,58,16,,1,,,5,2,,,11,,,,,,.276,.276,.310,.340,.260,,,,,,,,,,,,,,,,,,
Wilson Betemit,DH,Orioles,,1391,400140,betemwi01,$-10.85,6,10,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Pridie,LF,Orioles,,2181,445095,pridija01,$-11.92,4,10,2,,,,,,1,,,2,,,,,,.200,.200,.200,.250,.180,,,,,,,,,,,,,,,,,,
