Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$12.53,10,65.67,262,54,9,54,15,,2,23,5,,1.051,3.15,.247,4.01,3.71,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$7.27,8,39.00,154,28,3,24,12,2,,7,3,1,1.026,1.62,.217,3.64,4.29,,,,,,,,,,,,,,,,,,,
Génesis Cabrera,SP,Cardinals,,12318,650893,,$3.38,20,22.33,96,10,3,32,16,,4,6,4,1,1.164,2.42,.171,4.67,3.90,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$3.30,8,39.00,151,24,5,31,15,1,1,12,3,,1.000,2.77,.192,4.33,4.12,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$3.19,,,,,,,,,,,,,,,,,,58,191,58,13,,6,,21,1,,37,,1,1,,.304,.417,.466,.392
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$2.64,,,,,,,,,,,,,,,,,,42,145,38,2,,4,,16,,,6,,3,1,1,.262,.301,.359,.294
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,16,15.00,57,9,1,21,4,,,6,2,4,0.867,3.60,.258,1.97,1.82,,,,,,,,,,,,,,,,,,,
Tommy Edman,3B,Cardinals,,12388,669242,,$-1.31,,,,,,,,,,,,,,,,,,55,204,51,7,1,5,2,26,2,4,16,,5,2,,.250,.317,.368,.306
Jack Flaherty,SP,Cardinals,,11416,656427,,$-1.47,9,40.33,170,33,6,49,16,,3,22,4,,1.215,4.91,.281,4.02,3.28,,,,,,,,,,,,,,,,,,,
Brad Miller,3B,Cardinals,,5680,543543,millebr02,$-2.31,,,,,,,,,,,,,,,,,,48,142,33,8,1,7,2,25,1,,25,1,3,1,,.232,.357,.451,.364
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-2.36,16,13.00,55,9,,16,5,,3,4,1,4,1.077,2.77,.290,2.48,3.65,,,,,,,,,,,,,,,,,,,
Tyler Webb,RP,Cardinals,,10611,643778,,$-4.57,21,21.67,87,17,2,19,7,,,5,1,1,1.108,2.08,.254,3.52,3.74,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-4.82,14,29.00,119,19,1,27,15,,2,6,1,,1.172,1.86,.243,3.44,4.39,,,,,,,,,,,,,,,,,,,
Paul DeJong,SS,Cardinals,,11418,657557,,$-4.99,,,,,,,,,,,,,,,,,,45,152,38,6,,3,,25,1,,17,,1,4,,.250,.322,.349,.301
Alex Reyes,RP,Cardinals,,9426,621052,,$-5.58,15,19.67,86,14,1,27,14,1,,7,2,1,1.424,3.20,.295,3.00,3.42,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-5.62,,,,,,,,,,,,,,,,,,53,181,48,4,2,1,,16,5,2,20,1,4,1,2,.265,.346,.326,.310
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-7.39,,,,,,,,,,,,,,,,,,50,139,24,5,,7,2,19,3,1,15,,2,1,,.173,.261,.360,.287
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-7.67,,,,,,,,,,,,,,,,,,31,90,21,2,,4,,15,1,1,10,,1,,,.233,.317,.389,.311
Andrew Knizner,C,Cardinals,,12229,668800,,$-8.17,,,,,,,,,,,,,,,,,,8,16,4,1,,,,4,,,,,,1,,.250,.235,.312,.232
Harrison Bader,CF,Cardinals,,11417,664056,,$-8.85,,,,,,,,,,,,,,,,,,50,106,24,7,2,4,3,11,3,1,13,,5,1,,.226,.336,.443,.363
Matt Wieters,C,Cardinals,,431,446308,wietema01,$-9.22,,,,,,,,,,,,,,,,,,19,35,7,1,,,,4,,,3,,2,,1,.200,.293,.229,.254
Iván Herrera,C,Cardinals,,13263,671056,,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-10.09,12,12.00,52,8,3,10,8,1,1,7,1,1,1.333,5.25,.167,6.68,4.93,,,,,,,,,,,,,,,,,,,
John Gant,RP,Cardinals,,11336,607231,,$-10.74,17,15.00,61,9,,18,7,,,4,,,1.067,2.40,.250,2.10,3.24,,,,,,,,,,,,,,,,,,,
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-11.21,,,,,,,,,,,,,,,,,,50,140,26,6,,4,,24,,,23,1,6,,,.186,.325,.314,.295
Jake Woodford,SP,Cardinals,,11675,663765,,$-11.53,12,21.00,85,20,7,16,5,,,13,1,,1.190,5.57,.228,6.62,3.85,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-11.86,,,,,,,,,,,,,,,,,,35,110,22,7,1,3,,16,1,1,8,,,1,,.200,.252,.364,.266
Daniel Ponce de Leon,RP,Cardinals,,11386,594965,,$-11.92,9,32.67,143,23,8,45,20,,2,18,1,,1.316,4.96,.221,5.55,3.47,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-12.05,6,8.33,31,6,2,8,1,1,,3,,,0.840,3.24,.200,4.30,2.20,,,,,,,,,,,,,,,,,,,
Kodi Whitley,RP,Cardinals,,12900,676831,,$-12.17,4,4.67,17,2,1,5,1,,,1,,,0.643,1.93,.100,4.39,2.58,,,,,,,,,,,,,,,,,,,
Seth Elledge,RP,Cardinals,,12458,676220,,$-12.39,12,11.67,52,11,2,14,8,,1,6,1,,1.629,4.63,.333,5.24,4.25,,,,,,,,,,,,,,,,,,,
Rob Kaminsky,SP,Cardinals,,12573,641739,,$-12.97,5,4.67,21,3,,3,2,,,1,,,1.071,1.93,.188,3.10,4.83,,,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-13.83,2,2.67,13,1,,3,4,,1,,,,1.875,,.200,6.47,7.25,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jordan Hicks,RP,Cardinals,,12228,663855,,$-14.04,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-14.13,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jesús Cruz,RP,Cardinals,,12902,672911,,$-15.85,1,1.00,7,3,,2,1,,,2,,,4.000,18.00,.750,2.10,3.69,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Cardinals,,10550,645307,,$-15.95,3,5.33,27,5,1,4,5,,1,4,,,1.875,6.75,.250,7.41,6.29,,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-16.17,5,24.67,112,24,3,16,10,,5,15,,,1.378,5.47,.269,5.21,5.29,,,,,,,,,,,,,,,,,,,
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-17.95,,,,,,,,,,,,,,,,,,13,35,6,1,,1,,6,,,4,,,2,,.171,.244,.286,.235
Junior Fernández,RP,Cardinals,,12976,658551,,$-18.02,3,3.00,16,6,1,2,2,,,6,,,2.667,18.00,.455,8.10,5.40,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-18.74,,,,,,,,,,,,,,,,,,3,5,1,,,,,,,,1,,,,,.200,.333,.200,.267
Max Schrock,SS,Cardinals,,11686,621011,,$-19.27,,,,,,,,,,,,,,,,,,11,17,3,,,1,,1,,,,,,,,.176,.176,.353,.224
Roel Ramírez,RP,Cardinals,,13237,641995,,$-19.42,1,0.67,8,6,4,1,1,,,6,,,10.500,81.00,1.000,82.60,5.40,,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Cardinals,,10151,621573,,$-19.60,,,,,,,,,,,,,,,,,,3,4,1,1,,,,,,,3,,,,,.250,.571,.500,.479
John Nogowski,1B,Cardinals,,6591,596056,,$-19.86,,,,,,,,,,,,,,,,,,1,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Elehuris Montero,3B,Cardinals,,12677,660707,,$-20.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-20.74,,,,,,,,,,,,,,,,,,18,36,4,2,,1,,2,,,4,,,,,.111,.200,.250,.205
Edmundo Sosa,2B/SS,Cardinals,,11594,624641,,$-21.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-26.48,5,20.00,104,32,6,17,10,2,,22,,,2.100,9.90,.366,6.50,4.34,,,,,,,,,,,,,,,,,,,
