Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Devin Booker,SG,Suns,,3301,$2.48,54,455,1054,43.17,289,329,87.84,147,1346,244,253,47,14,60,24.93,4.52,4.69,0.870,0.259,34:33
T.J. Warren,SF,Suns,,3120,$1.00,65,529,1063,49.76,193,255,75.69,20,1271,333,85,65,41,53,19.55,5.12,1.31,1.000,0.631,32:57
Dragan Bender,PF,Suns,,3343,$-5.09,82,187,484,38.64,39,51,76.47,118,531,361,130,22,53,24,6.48,4.40,1.59,0.268,0.646,25:14
Troy Daniels,SG,Suns,,2965,$-9.81,79,232,575,40.35,56,64,87.50,183,703,127,48,26,5,16,8.90,1.61,0.61,0.329,0.063,20:33
Marquese Chriss,PF,Suns,,3364,$-11.66,72,202,477,42.35,96,158,60.76,56,556,395,83,51,70,42,7.72,5.49,1.15,0.708,0.972,21:12
Alex Len,C,Suns,,2868,$-17.54,69,214,378,56.61,158,231,68.40,1,587,518,82,27,61,43,8.51,7.51,1.19,0.391,0.884,20:13
Tyler Ulis,PG,Suns,,3380,$-17.64,71,214,551,38.84,84,101,83.17,42,554,128,311,70,7,42,7.80,1.80,4.38,0.986,0.099,23:22
Greg Monroe,C,Suns,,2496,$-17.65,51,218,386,56.48,88,119,73.95,,524,350,114,44,23,27,10.27,6.86,2.24,0.863,0.451,20:24
Tyson Chandler,C,Suns,,72,$-22.69,46,121,187,64.71,58,93,62.37,,300,418,53,16,27,6,6.52,9.09,1.15,0.348,0.587,25:01
Josh Jackson,SF,Suns,,3510,$-23.09,77,389,932,41.74,177,279,63.44,57,1012,351,119,80,35,82,13.14,4.56,1.55,1.039,0.455,25:26
Jared Dudley,PF,Suns,,2265,$-27.63,48,48,122,39.34,27,35,77.14,29,152,94,78,24,11,5,3.17,1.96,1.62,0.500,0.229,14:18
Mike James,PG,Suns,,3643,$-32.10,36,123,321,38.32,64,84,76.19,26,336,90,126,28,7,22,9.33,2.50,3.50,0.778,0.194,19:04
Isaiah Canaan,PG,Suns,,3296,$-35.05,20,52,137,37.96,46,51,90.20,22,172,45,76,16,1,12,8.60,2.25,3.80,0.800,0.050,21:05
Shaquille Harrison,SG,Suns,,3456,$-37.08,23,59,124,47.58,28,38,73.68,6,152,61,55,26,7,17,6.61,2.65,2.39,1.130,0.304,16:43
Danuel House,SF,Suns,,3418,$-37.71,23,56,129,43.41,25,31,80.65,15,152,76,25,7,6,12,6.61,3.30,1.09,0.304,0.261,17:30
Alec Peters,PF,Suns,,3551,$-38.03,20,28,74,37.84,8,10,80.00,18,82,37,12,2,2,,4.10,1.85,0.60,0.100,0.100,11:15
Derrick Jones,SF,Suns,,3455,$-39.87,20,21,53,39.62,16,24,66.67,3,61,38,9,4,13,4,3.05,1.90,0.45,0.200,0.650,12:15
Deandre Ayton,PF,Suns,,3667,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Suns,,2877,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$-43.47,21,22,76,28.95,8,12,66.67,11,63,39,13,10,2,7,3.00,1.86,0.62,0.476,0.095,11:32
Josh Gray,PG,Suns,,3657,$-43.48,5,11,41,26.83,7,11,63.64,3,32,10,12,8,2,6,6.40,2.00,2.40,1.600,0.400,17:17
Brandon Knight,PG,Suns,,2644,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Suns,,3705,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Peter Jok,SG,Suns,,3611,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-48.61,5,7,18,38.89,6,9,66.67,,20,22,8,5,1,3,4.00,4.40,1.60,1.000,0.200,14:04
