Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,74,296,95,21,59,53,15,.321,,,,,,,,,,
Aaron Judge,CF,Yankees,,10614,592450,,$0.00,75,266,82,27,58,65,5,.308,,,,,,,,,,
Bobby Witt,SS,Royals,,13509,677951,,$0.00,76,307,99,12,60,53,21,.322,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,74,285,80,22,61,50,12,.281,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,69,276,74,18,54,64,13,.268,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,665742,,$0.00,74,267,82,18,61,54,4,.307,,,,,,,,,,
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,72,268,85,20,43,63,,.317,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,624133,,$0.00,,,,,,,,,15,92.33,63,95,19,18,10,,0.888,1.75
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,74,270,64,12,47,31,37,.237,,,,,,,,,,
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,,,,,,,,,15,93.00,60,125,25,31,7,,0.914,3.00
William Contreras,C,Brewers,,12394,661388,,$0.00,73,297,89,9,53,48,5,.300,,,,,,,,,,
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,69,256,72,17,45,48,4,.281,,,,,,,,,,
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,77,295,77,18,43,54,4,.261,,,,,,,,,,
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,72,283,86,10,50,40,9,.304,,,,,,,,,,
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,72,272,69,17,53,48,4,.254,,,,,,,,,,
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,,,,,,,,,15,90.00,69,105,18,25,8,,0.967,2.50
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,60,211,57,19,42,40,10,.270,,,,,,,,,,
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,,,,,,,,,16,104.00,88,87,24,29,10,,1.077,2.51
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,79,307,86,14,50,36,8,.280,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,77,282,85,11,49,45,3,.301,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,73,288,81,15,50,42,3,.281,,,,,,,,,,
Tanner Houck,RP,Red Sox,,13178,656557,,$0.00,,,,,,,,,15,96.67,77,94,17,24,7,,0.972,2.23
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,77,262,84,10,40,48,4,.321,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,668939,,$-0.00,71,288,84,14,39,53,1,.292,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-0.00,75,282,73,17,46,50,2,.259,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,75,308,85,6,50,33,19,.276,,,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,69,257,61,19,40,55,3,.237,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,,,,,,,,,15,92.67,73,89,24,23,8,,1.047,2.23
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,72,274,82,15,41,39,3,.299,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,,,,,,,,,15,92.00,64,99,29,29,8,,1.011,2.84
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,75,283,69,13,39,54,10,.244,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,676979,,$-0.00,,,,,,,,,16,88.67,64,124,20,32,6,,0.947,3.25
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,72,278,85,7,33,60,3,.306,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,,,,,,,,,15,81.33,46,97,41,25,9,,1.070,2.77
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,74,301,89,11,43,29,10,.296,,,,,,,,,,
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,,,,,,,,,13,78.67,61,94,13,27,8,,0.941,3.09
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,74,297,72,12,48,37,12,.242,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,76,316,86,6,53,27,15,.272,,,,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,661403,,$-0.00,,,,,,,,,36,35.33,19,36,3,3,3,22,0.623,0.76
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,71,268,62,19,42,49,,.231,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,71,248,71,4,36,26,26,.286,,,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,73,270,69,14,49,37,4,.256,,,,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,,,,,,,,,13,76.33,56,95,22,25,8,,1.022,2.95
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,69,255,71,11,36,43,6,.278,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,73,296,75,11,51,40,3,.253,,,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,74,309,74,5,47,39,17,.239,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,63,235,65,14,42,38,1,.277,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,669854,,$-0.00,,,,,,,,,13,77.67,44,75,31,21,7,,0.966,2.43
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,73,277,76,13,40,40,1,.274,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,74,286,70,16,42,42,1,.245,,,,,,,,,,
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,66,265,69,11,39,35,10,.260,,,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,665862,,$-0.00,72,271,72,10,33,36,13,.266,,,,,,,,,,
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,,,,,,,,,15,98.33,70,93,20,32,4,,0.915,2.93
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,49,183,59,7,28,33,15,.322,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,74,307,86,11,39,35,4,.280,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,67,253,62,18,33,45,,.245,,,,,,,,,,
Joe Ryan,SP,Twins,,13064,657746,,$-0.00,,,,,,,,,15,92.00,73,95,15,32,5,,0.957,3.13
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,46,187,74,5,43,20,3,.396,,,,,,,,,,
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,71,255,68,6,43,23,18,.267,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,70,260,64,10,44,42,5,.246,,,,,,,,,,
Will Smith,C,Dodgers,,12969,669257,,$-0.00,65,243,67,11,37,45,,.276,,,,,,,,,,
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,,,,,,,,,15,94.00,75,84,25,37,8,,1.064,3.54
Jesse Winker,None,Nationals,,6903,608385,,$-0.00,71,230,64,8,35,34,11,.278,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,65,242,68,7,37,30,12,.281,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,677594,,$-0.00,77,300,79,7,35,29,16,.263,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,73,265,77,11,28,45,,.291,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-0.00,,,,,,,,,11,65.33,51,70,15,20,8,,1.010,2.76
Ceddanne Rafaela,None,Red Sox,,13926,678882,,$-0.00,73,252,63,8,36,41,10,.250,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,,,,,,,,,15,82.67,67,80,23,30,8,,1.089,3.27
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,74,299,82,10,30,40,5,.274,,,,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,70,268,74,10,40,35,2,.276,,,,,,,,,,
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,,,,,,,,,14,79.00,75,81,12,24,7,,1.101,2.73
Robert Suarez,RP,Padres,,13919,663158,,$-0.00,,,,,,,,,30,30.67,18,29,6,4,4,18,0.783,1.17
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,75,251,70,9,33,31,9,.279,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,,,,,,,,,15,92.67,87,85,24,32,8,,1.198,3.11
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,72,260,62,8,32,43,12,.238,,,,,,,,,,
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,,,,,,,,,13,77.67,63,100,11,26,4,,0.953,3.01
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,74,284,72,11,32,47,1,.254,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,69,230,55,5,34,35,18,.239,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,67,269,68,5,37,37,12,.253,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,57,208,65,8,36,35,,.312,,,,,,,,,,
Isaac Paredes,3B,Rays,,12184,670623,,$-0.00,70,257,74,11,29,39,,.288,,,,,,,,,,
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,30,26.67,15,39,9,6,5,16,0.900,2.02
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,62,225,59,13,26,44,2,.262,,,,,,,,,,
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,,,,,,,,,15,88.33,63,82,26,34,6,,1.008,3.46
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,77,257,55,9,37,35,15,.214,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,,,,,,,,,15,86.67,67,106,26,38,6,,1.073,3.95
Reynaldo López,RP,Braves,,11532,625643,,$-0.00,,,,,,,,,12,68.00,52,72,22,11,5,,1.088,1.46
Yoshinobu Yamamoto,SP,Dodgers,,15730,808967,,$-0.00,,,,,,,,,14,74.00,62,84,17,24,6,,1.068,2.92
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,58,208,65,4,27,20,18,.312,,,,,,,,,,
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,51,184,48,15,39,26,1,.261,,,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,70,249,59,9,37,38,7,.237,,,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,640448,,$-0.00,,,,,,,,,30,30.33,16,32,9,6,2,21,0.824,1.78
George Kirby,SP,Mariners,,13572,669923,,$-0.00,,,,,,,,,15,83.67,77,82,8,33,6,,1.016,3.55
Lourdes Gurriel,None,Diamondbacks,,11549,666971,,$-0.00,70,280,72,9,32,42,3,.257,,,,,,,,,,
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,1,,,,,,,,33,33.00,26,38,13,9,2,25,1.182,2.45
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,70,235,50,11,40,35,8,.213,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,74,274,70,9,36,41,1,.255,,,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,,,,,,,,,16,99.33,96,83,21,33,6,,1.178,2.99
Max Fried,SP,Braves,,6318,608331,,$-0.00,,,,,,,,,14,84.00,63,76,27,29,6,,1.071,3.11
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,64,242,62,14,32,35,,.256,,,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,,,,,,,,,15,88.67,62,98,37,33,5,,1.117,3.35
Zach Neto,SS,Angels,,14922,687263,,$-0.00,72,248,63,10,28,31,9,.254,,,,,,,,,,
Adolis García,RF,Rangers,,12084,666969,,$-0.00,70,259,54,13,34,39,6,.208,,,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,63,174,52,9,27,33,4,.299,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,,,,,,,,,12,70.33,63,77,23,25,8,,1.223,3.20
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,75,261,51,13,35,41,7,.195,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,73,290,71,13,34,34,1,.245,,,,,,,,,,
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,,,,,,,,,16,92.00,77,109,30,33,4,,1.163,3.23
Matt Olson,1B,Braves,,9384,621566,,$-0.00,72,265,67,11,33,38,,.253,,,,,,,,,,
José Caballero,SS,Rays,,13266,676609,,$-0.00,64,214,51,4,31,20,24,.238,,,,,,,,,,
Gavin Stone,SP,Dodgers,,15142,694813,,$-0.00,,,,,,,,,14,80.00,71,63,25,27,8,,1.200,3.04
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,75,317,100,1,42,19,2,.315,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,72,264,62,12,34,37,2,.235,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,64,256,68,5,36,35,5,.266,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,62,245,66,9,29,33,4,.269,,,,,,,,,,
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,71,275,66,9,38,39,1,.240,,,,,,,,,,
Willi Castro,None,Twins,,11084,650489,,$-0.00,75,253,68,5,41,20,8,.269,2,1.33,,,,,,,,
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,68,235,58,12,28,38,2,.247,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,66,245,61,12,27,35,3,.249,,,,,,,,,,
David Fry,C,Guardians,,12819,681807,,$-0.00,54,153,47,8,28,30,4,.307,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,74,283,76,4,34,26,10,.269,,,,,,,,,,
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,73,282,64,8,45,30,5,.227,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,,,,,,,,,15,92.00,81,65,22,32,6,,1.120,3.13
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,,,,,,,,,15,81.33,71,99,21,33,5,,1.131,3.65
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,,,,,,,,,16,94.33,87,96,26,39,6,,1.198,3.72
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,63,222,60,9,33,31,1,.270,,,,,,,,,,
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,69,240,48,16,31,36,3,.200,,,,,,,,,,
Vladimir Guerrero,1B,Blue Jays,,12256,665489,,$-0.00,74,284,79,7,31,30,2,.278,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,,,,,,,,,15,94.33,70,63,41,26,5,,1.177,2.48
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,71,269,68,7,30,36,5,.253,,,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,,,,,,,,,15,87.33,79,83,23,30,5,,1.168,3.09
Mason Miller,RP,Athletics,,15550,695243,,$-0.00,,,,,,,,,27,33.67,14,59,13,8,1,13,0.802,2.14
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,72,253,60,7,34,46,,.237,,,,,,,,,,
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,,,,,,,,,16,93.67,85,86,18,35,4,,1.100,3.36
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,68,232,68,4,28,26,8,.293,,,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,59,197,57,9,26,30,2,.289,,,,,,,,,,
Josh H. Smith,None,Rangers,,13412,669701,,$-0.00,69,212,63,5,32,28,3,.297,,,,,,,,,,
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,70,271,70,7,33,36,1,.258,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,49,190,48,4,38,15,16,.253,,,,,,,,,,
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,,,,,,,,,26,40.00,18,46,8,4,4,,0.650,0.90
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,70,228,54,14,29,29,2,.237,,,,,,,,,,
David Hamilton,SS,Red Sox,,13939,666152,,$-0.00,50,146,42,4,26,13,20,.288,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,66,248,61,9,31,30,5,.246,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,,,,,,,,,15,82.00,67,106,29,37,5,,1.171,4.06
Michael King,RP,Padres,,12042,650633,,$-0.00,,,,,,,,,16,87.67,73,101,37,34,5,,1.255,3.49
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,,,,,,,,,15,86.00,77,71,19,31,5,,1.116,3.24
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,62,212,49,12,27,35,2,.231,,,,,,,,,,
Heliot Ramos,None,Giants,,12590,671218,,$-0.00,39,150,46,10,17,35,1,.307,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,,,,,,,,,29,30.67,18,42,10,5,2,13,0.913,1.47
Jo Adell,None,Angels,,12384,666176,,$-0.00,66,199,37,12,29,33,9,.186,,,,,,,,,,
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,,,,,,,,,30,31.00,15,34,21,6,6,8,1.161,1.74
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,45,175,40,8,23,24,16,.229,,,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,50,134,40,7,22,29,7,.299,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,71,277,69,9,29,33,2,.249,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,69,210,42,7,34,25,15,.200,,,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,69,207,55,9,33,26,1,.266,,,,,,,,,,
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,68,231,63,10,27,25,2,.273,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,50,192,51,8,26,27,6,.266,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-0.00,54,185,62,5,24,25,2,.335,,,,,,,,,,
Clarke Schmidt,SP,Yankees,,13106,657376,,$-0.00,,,,,,,,,11,60.67,49,67,20,17,5,,1.137,2.52
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,77,271,69,10,34,25,,.255,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,71,235,47,12,28,42,2,.200,,,,,,,,,,
Blake Perkins,None,Brewers,,12086,663368,,$-0.00,63,212,52,5,35,21,10,.245,,,,,,,,,,
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,62,189,40,8,28,25,13,.212,,,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,73,286,66,9,35,29,3,.231,,,,,,,,,,
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,,,,,,,,,15,87.67,74,76,31,32,5,,1.198,3.29
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,66,230,59,9,30,30,,.257,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-0.00,,,,,,,,,15,83.33,72,76,25,32,5,,1.164,3.46
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,61,232,56,10,38,22,1,.241,,,,,,,,,,
Andy Pages,None,Dodgers,,13700,681624,,$-0.00,57,212,56,8,36,22,1,.264,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,68,240,59,6,34,29,4,.246,,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,66,194,53,6,29,27,4,.273,,,,,,,,,,
Kirby Yates,RP,Rangers,,6219,489446,,$-0.00,,,,,,,,,25,25.33,9,33,12,2,3,10,0.829,0.71
Connor Joe,None,Pirates,,11834,656582,,$-0.00,65,232,57,7,36,28,2,.246,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,28,35.67,28,55,17,12,7,3,1.262,3.03
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,66,208,46,9,31,34,3,.221,,,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,73,274,60,2,43,23,13,.219,,,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,63,161,48,3,25,18,12,.298,,,,,,,,,,
Colton Cowser,CF,Orioles,,14019,681297,,$-0.00,72,203,46,9,28,30,5,.227,,,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,74,294,78,5,29,33,,.265,,,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,62,222,59,3,34,26,5,.266,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,643565,,$-0.00,66,220,57,5,38,19,5,.259,,,,,,,,,,
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,,,,,,,,,15,80.00,86,98,25,32,6,,1.387,3.60
Javier Assad,None,Cubs,,14391,665871,,$-0.00,,,,,,,,,15,78.67,66,79,32,24,4,,1.246,2.75
Trevor Williams,SP,Nationals,,10571,592866,,$-0.00,,,,,,,,,11,56.67,45,47,16,14,5,,1.076,2.22
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,53,166,46,6,26,22,7,.277,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,74,287,63,9,37,31,1,.220,,,,,,,,,,
Tyler Freeman,None,Guardians,,12571,671289,,$-0.00,66,222,48,6,35,27,8,.216,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,66,203,53,4,25,27,9,.261,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,696285,,$-0.00,63,193,49,1,31,16,17,.254,,,,,,,,,,
Jared Jones,SP,Pirates,,15153,683003,,$-0.00,,,,,,,,,14,79.00,67,85,22,33,4,,1.127,3.76
Josh Hader,RP,Astros,,11246,623352,,$-0.00,,,,,,,,,32,33.67,25,52,10,14,3,11,1.040,3.74
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,48,177,50,9,20,31,,.282,,,,,,,,,,
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,57,179,46,6,23,27,8,.257,,,,,,,,,,
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,73,251,47,10,33,26,10,.187,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,71,269,70,6,26,32,1,.260,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,70,267,63,9,26,34,1,.236,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,64,238,60,7,26,33,1,.252,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,77,274,61,7,36,28,4,.223,,,,,,,,,,
Luis García,2B,Nationals,,13671,671277,,$-0.00,63,225,59,5,20,27,9,.262,,,,,,,,,,
Jose Miranda,None,Twins,,13708,669304,,$-0.00,59,191,54,8,22,27,1,.283,,,,,,,,,,
Jeff Hoffman,RP,Phillies,,11430,656546,,$-0.00,,,,,,,,,32,31.33,20,41,8,3,3,5,0.894,0.86
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,,,,,,,,,15,86.33,73,88,26,34,3,,1.147,3.54
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,,,,,,,,,12,67.67,58,50,15,23,5,,1.079,3.06
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,35,147,50,2,28,9,10,.340,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,67,258,65,5,30,20,8,.252,,,,,,,,,,
Griffin Jax,RP,Twins,,13137,643377,,$-0.00,,,,,,,,,34,31.67,21,44,7,7,3,6,0.884,1.99
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,74,279,69,7,28,32,,.247,,,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,66,221,44,13,22,36,2,.199,,,,,,,,,,
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,,,,,,,,,11,59.67,53,52,18,20,6,,1.190,3.02
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,65,205,46,7,26,27,8,.224,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,59,226,55,6,35,28,,.243,,,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,63,226,51,9,35,26,,.226,,,,,,,,,,
Will Brennan,None,Guardians,,14208,686823,,$-0.00,64,197,50,8,26,24,3,.254,,,,,,,,,,
Jose Siri,CF,Rays,,10696,642350,,$-0.00,62,191,39,9,28,26,7,.204,,,,,,,,,,
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,67,244,59,2,35,18,11,.242,,,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,,,,,,,,,14,76.67,70,54,24,28,6,,1.226,3.29
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,,,,,,,,,11,57.67,51,60,15,20,5,,1.145,3.12
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,72,272,69,6,30,23,3,.254,,,,,,,,,,
Luke Weaver,SP,Yankees,,6599,596133,,$-0.00,,,,,,,,,28,43.67,25,44,10,13,4,,0.802,2.68
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,50,145,41,8,21,29,,.283,,,,,,,,,,
Jordan Hicks,RP,Giants,,12228,663855,,$-0.00,,,,,,,,,15,76.67,67,68,28,24,4,,1.239,2.82
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,55,198,60,5,20,28,,.303,,,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,,,,,,,,,15,84.67,73,61,38,30,6,,1.311,3.19
Ryan Walker,RP,Giants,,15617,676254,,$-0.00,,,,,,,,,39,39.00,28,51,7,10,4,,0.897,2.31
Luke Raley,None,Mariners,,12389,670042,,$-0.00,64,180,46,8,25,20,5,.256,,,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,,,,,,,,,25,34.00,25,28,6,7,6,,0.912,1.85
Jonathan India,None,Reds,,12833,663697,,$-0.00,67,227,55,4,28,28,6,.242,,,,,,,,,,
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,,,,,,,,,29,27.67,19,21,6,8,,19,0.904,2.60
Brady Singer,SP,Royals,,13148,663903,,$-0.00,,,,,,,,,14,77.00,71,76,23,29,4,,1.221,3.39
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,,,,,,,,,33,32.00,35,30,8,9,1,19,1.344,2.53
Amed Rosario,None,Rays,,10972,642708,,$-0.00,58,206,62,2,17,24,7,.301,,,,,,,,,,
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,,,,,,,,,14,79.00,70,60,25,30,5,,1.203,3.42
David Bednar,RP,Pirates,,12423,670280,,$-0.00,,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Paul Skenes,SP,Pirates,,16006,694973,,$-0.00,,,,,,,,,7,39.33,32,53,7,10,4,,0.992,2.29
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,,,,,,,,,15,84.33,85,81,34,33,6,,1.411,3.52
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,70,262,59,8,32,28,,.225,,,,,,,,,,
Cal Quantrill,SP,Rockies,,12633,615698,,$-0.00,,,,,,,,,15,84.00,76,59,33,32,6,,1.298,3.43
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,72,218,60,4,20,29,3,.275,2,2.00,1,,2,1,,,1.500,4.50
Yusei Kikuchi,SP,Blue Jays,,12380,579328,,$-0.00,,,,,,,,,15,81.33,83,83,19,33,4,,1.254,3.65
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,65,225,48,8,30,24,5,.213,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,66,206,50,6,20,28,6,.243,,,,,,,,,,
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,68,227,58,2,33,14,9,.256,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,51,207,54,7,28,20,1,.261,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,50,164,50,5,19,23,2,.305,,,,,,,,,,
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,1,,,,,,,,24,24.33,15,31,11,7,2,13,1.068,2.59
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,,,,,,,,,33,34.67,22,47,8,7,3,1,0.865,1.82
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,,,,,,,,,12,72.00,52,50,30,24,4,,1.139,3.00
Max Kepler,RF,Twins,,6050,596146,,$-0.00,55,184,47,6,25,27,1,.255,,,,,,,,,,
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,54,190,41,10,21,30,2,.216,,,,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,,,,,,,,,11,56.33,45,53,15,20,4,,1.065,3.20
Bryan Woo,SP,Mariners,,15386,693433,,$-0.00,,,,,,,,,7,37.67,20,25,3,7,3,,0.611,1.67
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,,,,,,,,,14,73.00,67,73,20,39,6,,1.192,4.81
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,,,,,,,,,27,28.00,15,37,7,8,3,5,0.786,2.57
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,66,189,47,6,20,24,6,.249,,,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,30,29.67,18,32,3,6,3,3,0.708,1.82
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,,,,,,,,,15,76.33,82,55,15,31,6,,1.271,3.66
Max Muncy,3B,Dodgers,,9385,571970,,$-0.00,40,139,31,9,24,28,,.223,,,,,,,,,,
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,61,179,42,4,30,14,10,.235,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,58,183,43,2,21,19,15,.235,,,,,,,,,,
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,62,201,40,8,31,27,2,.199,,,,,,,,,,
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,14,84.33,70,61,31,33,4,,1.198,3.52
José Soriano,SP,Angels,,13662,667755,,$-0.00,,,,,,,,,14,72.33,57,60,28,28,4,,1.175,3.48
Ty France,1B,Mariners,,12331,664034,,$-0.00,64,214,53,7,23,27,,.248,,,,,,,,,,
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,,,,,,,,,30,29.00,18,39,4,3,3,,0.759,0.93
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,67,192,43,7,26,28,1,.224,,,,,,,,,,
Spencer Turnbull,SP,Phillies,,11914,605513,,$-0.00,,,,,,,,,15,48.33,34,54,17,14,3,,1.055,2.61
Ryan Pepiot,SP,Rays,,13521,686752,,$-0.00,,,,,,,,,12,63.00,49,72,19,32,4,,1.079,4.57
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,60,176,51,3,21,24,2,.290,,,,,,,,,,
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,,,,,,,,,13,66.67,54,43,33,27,7,,1.305,3.65
Josh Rojas,3B,Mariners,,12193,668942,,$-0.00,64,201,53,4,28,15,6,.264,2,2.00,1,,2,2,,,1.500,9.00
Jason Adam,RP,Rays,,7279,592094,,$-0.00,,,,,,,,,33,32.00,19,29,11,8,4,3,0.938,2.25
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,53,157,33,6,21,27,7,.210,2,2.00,1,,3,,,,2.000,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,,,,,,,,,13,71.00,61,67,20,28,3,,1.141,3.55
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,,,,,,,,,13,70.00,61,65,21,34,5,,1.171,4.37
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,,,,,,,,,15,80.67,85,79,19,38,5,,1.289,4.24
Will Benson,RF,Reds,,11809,666181,,$-0.00,69,205,41,8,22,22,9,.200,,,,,,,,,,