Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Aaron Judge,RF,Yankees,,10614,592450,,$0.00,157,570,177,62,133,131,16,.311,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,142,572,154,35,117,82,12,.269,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,150,544,140,30,71,107,25,.257,,,,,,,,,,
Ronald Acuña Jr.,RF,Braves,,11729,660670,,$-0.00,119,467,124,15,71,50,29,.266,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-0.00,151,580,159,16,102,64,3,.274,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,152,574,138,33,78,89,,.240,,,,,,,,,,
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,153,524,127,27,93,62,6,.242,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,99,370,106,18,63,65,11,.286,,,,,,,,,,
Alex Verdugo,RF,Red Sox,,11451,657077,,$-0.00,152,593,166,11,75,74,1,.280,,,,,,,,,,
Hunter Renfroe,RF,Brewers,,10146,592669,,$-0.00,125,474,121,29,62,72,1,.255,,,,,,,,,,
Whit Merrifield,RF,Royals,,5926,593160,,$-0.00,139,504,125,11,70,58,16,.248,,,,,,,,,,
Randal Grichuk,RF,Rockies,,5341,545341,,$-0.00,140,506,131,19,60,73,4,.259,,,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,136,524,138,13,56,62,7,.263,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,148,485,104,17,73,57,5,.214,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,669016,,$-0.00,134,424,104,11,49,52,10,.245,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$-0.00,89,336,92,4,36,47,7,.274,,,,,,,,,,
Lars Nootbaar,RF,Cardinals,,13716,663457,,$-0.00,108,290,66,14,53,40,4,.228,,,,,,,,,,
Dylan Carlson,RF,Cardinals,,11811,666185,,$-0.00,128,432,102,8,56,42,5,.236,,,,,,,,,,
Tyler Naquin,RF,Reds,,6436,571980,,$-0.00,105,310,71,11,47,46,4,.229,,,,,,,,,,
Ben Gamel,RF,Pirates,,5946,592325,,$-0.00,115,371,86,9,42,46,5,.232,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,115,388,88,9,54,43,3,.227,,,,,,,,,,
Jack Suwinski,RF,Pirates,,12762,669261,,$-0.00,106,326,66,19,45,38,4,.202,,,,,,,,,,
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,77,261,68,7,29,41,2,.261,,,,,,,,,,
Robbie Grossman,RF,Tigers,,3351,543257,grossro01,$-0.00,129,411,86,7,40,45,6,.209,,,,,,,,,,
Kole Calhoun,RF,Rangers,,5340,594777,calhoko01,$-0.00,125,388,76,12,36,49,3,.196,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,57,224,55,11,31,34,,.246,,,,,,,,,,
Avisaíl García,RF,Marlins,,1250,541645,garciav01,$-0.00,98,357,80,8,31,35,4,.224,,,,,,,,,,
Adam Engel,RF,White Sox,,10981,641553,,$-0.00,119,245,55,2,32,17,12,.224,,,,,,,,,,
Jorge Soler,RF,Marlins,,6129,624585,,$-0.00,72,270,56,13,32,34,,.207,,,,,,,,,,
Pavin Smith,RF,Diamondbacks,,12692,656976,,$-0.00,75,245,54,9,24,33,1,.220,,,,,,,,,,
Kris Bryant,RF,Rockies,,7420,592178,,$-0.00,42,160,49,5,28,14,,.306,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,80,259,51,10,24,30,2,.197,,,,,,,,,,
Zach McKinstry,RF,Cubs,,12188,656716,,$-0.00,57,166,33,5,21,14,7,.199,,,,,,,,,,
Stone Garrett,RF,Diamondbacks,,13408,656448,,$-0.00,27,76,21,4,13,10,3,.276,,,,,,,,,,
Nomar Mazara,RF,Padres,,6744,608577,,$-0.00,55,159,42,2,16,18,,.264,,,,,,,,,,
JJ Bleday,RF,Marlins,,13057,668709,,$-0.00,65,204,34,5,21,16,4,.167,,,,,,,,,,
Conner Capel,RF,Cardinals,,12137,668843,,$-0.00,22,52,16,3,7,11,1,.308,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,42,126,24,5,12,14,2,.190,,,,,,,,,,
Wynton Bernard,RF,Rockies,,6959,592144,,$-0.00,12,42,12,,9,3,3,.286,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,48,137,28,1,15,10,1,.204,,,,,,,,,,
Matt Wallner,RF,Twins,,13326,670242,,$-0.00,18,57,13,2,4,10,1,.228,,,,,,,,,,
Travis Demeritte,RF,Braves,,10956,641513,,$-0.00,26,89,19,3,9,6,,.213,,,,,,,,,,
Bradley Zimmer,RF,Blue Jays,,10831,605548,,$-0.00,109,105,13,2,18,5,3,.124,,,,,,,,,,
Bligh Madris,RF,Pirates,,13375,,,$-0.00,39,113,20,1,10,7,2,.177,,,,,,,,,,
Monte Harrison,RF,Angels,,11244,656509,,$-0.00,9,11,2,1,5,3,1,.182,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-0.00,12,24,8,,4,2,,.333,,,,,,,,,,
Nick Plummer,RF,Mets,,11385,,,$-0.00,14,29,4,2,4,6,,.138,,,,,,,,,,
Ehire Adrianza,RF,Nationals,,4140,501303,adriaeh01,$-0.00,37,97,17,,8,7,1,.175,,,,,,,,,,
Will Benson,RF,Guardians,,11809,666181,,$-0.00,28,55,10,,8,3,,.182,,,,,,,,,,
Elier Hernandez,RF,Rangers,,12118,,,$-0.00,14,33,6,,4,3,,.182,,,,,,,,,,
Narciso Crook,RF,Cubs,,10975,643271,,$-0.00,4,8,2,,1,2,,.250,,,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,10,30,8,,1,,,.267,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Free Agent,,10693,624424,,$-0.00,,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Free Agent,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Free Agent,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Jay,RF,Free Agent,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,,,,,,,,
Alberto Rodriguez,RF,Mariners,,13869,,,$-0.00,,,,,,,,,,,,,,,,,,
Ronnie Dawson,RF,Reds,,12106,669008,,$-0.00,1,3,,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Mariners,,2518,519306,,$-0.00,6,19,3,,,1,,.158,,,,,,,,,,
Dillon Thomas,RF,Angels,,9403,605504,,$-0.00,8,11,1,,1,,,.091,,,,,,,,,,
