Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Bryce Harper,LF/RF,Nationals,,5074,547180,harpebr03,$45.75,153,521,172,38,1,42,2,118,99,6,4,124,15,5,4,,.330,.460,.649,.463,,,,,,,,,,,,,,,
Chris Davis,1B/3B/DH/RF,Orioles,,4462,448801,davisch02,$34.36,160,573,150,31,,47,4,100,117,2,3,84,6,8,5,,.262,.361,.562,.392,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Mariners,,4516,443558,cruzne02,$34.33,152,590,178,22,1,44,4,90,93,3,2,59,9,5,1,,.302,.369,.566,.401,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Mets,,5651,493316,cespeyo01,$34.14,159,633,184,42,6,35,6,101,105,7,5,33,5,5,5,,.291,.328,.542,.374,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$33.38,150,557,177,28,,19,3,74,95,2,,56,10,3,7,,.318,.379,.470,.371,,,,,,,,,,,,,,,
José Bautista,DH/RF,Blue Jays,,794,430832,bautijo02,$32.14,153,543,136,29,3,40,2,108,114,8,2,110,2,5,8,,.250,.377,.536,.392,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,429665,encared01,$30.54,146,528,146,31,,39,3,94,111,3,2,77,5,9,10,,.277,.372,.557,.395,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,453568,blackch02,$28.18,157,614,176,31,9,17,5,93,58,43,13,46,2,13,4,5,.287,.345,.450,.360,,,,,,,,,,,,,,,
Starling Marte,CF/LF,Pirates,,3367,516782,martest01,$25.82,153,579,166,30,2,19,9,84,81,30,10,27,3,19,5,3,.287,.335,.444,.356,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,471865,gonzaca01,$25.44,153,554,150,25,2,40,2,87,97,2,,46,6,1,6,1,.271,.324,.540,.366,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,547989,,$24.42,154,613,178,34,3,30,2,88,101,,,39,11,15,1,,.290,.347,.502,.364,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$22.36,146,528,144,37,,37,6,73,108,,1,77,16,,9,,.273,.360,.553,.386,,,,,,,,,,,,,,,
Prince Fielder,1B/DH,Rangers,,3131,425902,fieldpr01,$20.92,158,613,187,28,,23,3,78,98,,,64,14,11,5,,.305,.378,.463,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$20.69,157,602,147,22,,40,5,85,95,5,3,50,10,6,3,,.244,.307,.480,.339,,,,,,,,,,,,,,,
Evan Gattis,C/DH/LF,Astros,,5582,594828,gattiev01,$20.00,153,566,139,20,11,27,9,66,88,,1,30,3,3,5,,.246,.285,.463,.330,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$19.38,135,465,108,15,1,26,1,68,94,,,52,3,11,7,,.232,.320,.437,.328,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$19.26,129,441,106,23,2,23,7,76,77,4,5,53,1,8,5,,.240,.329,.458,.350,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Royals,,1672,434778,moralke01,$18.96,158,569,165,41,2,22,5,81,106,,,58,4,8,4,,.290,.362,.485,.372,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Padres,,4676,461314,kempma01,$18.68,154,596,158,31,3,23,6,80,100,12,2,39,,5,8,,.265,.312,.443,.337,,,,,,,,,,,,,,,
Justin Upton,LF,Padres,,3709,457708,uptonju01,$17.97,150,542,136,26,3,26,8,85,81,19,5,68,5,4,5,,.251,.336,.454,.356,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$17.85,137,529,164,45,,15,3,68,84,15,1,60,8,2,5,,.310,.379,.480,.380,,,,,,,,,,,,,,,
Curtis Granderson,LF/RF,Mets,,321,434158,grandcu01,$16.41,157,580,150,33,2,26,3,98,70,11,6,91,3,7,4,,.259,.364,.457,.362,,,,,,,,,,,,,,,
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$15.85,149,555,153,32,3,22,5,94,82,4,2,76,1,15,5,2,.276,.374,.463,.373,,,,,,,,,,,,,,,
Alex Rodriguez,DH,Yankees,,306,121347,rodrial01,$15.67,151,523,131,22,1,33,2,83,86,4,,84,5,6,7,,.250,.356,.486,.366,,,,,,,,,,,,,,,
Ben Revere,CF/LF,Blue Jays,,1559,519184,reverbe01,$13.71,152,592,181,22,7,2,8,84,45,31,7,32,,2,3,5,.306,.339,.377,.339,,,,,,,,,,,,,,,
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$13.38,151,571,148,26,3,16,7,94,66,20,5,68,1,6,3,8,.259,.338,.399,.343,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$13.34,142,531,138,25,,21,9,52,70,1,,13,4,4,5,,.260,.280,.426,.316,,,,,,,,,,,,,,,
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417,,,,,,,,,,,,,,,
Stephen Vogt,1B/C,Athletics,,632,519390,vogtst01,$12.78,136,445,116,21,3,18,4,58,71,,2,56,6,2,8,,.261,.341,.443,.342,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$12.67,149,462,144,26,10,17,4,61,78,9,4,44,2,4,7,,.312,.371,.522,.389,,,,,,,,,,,,,,,
Kevin Pillar,CF/LF,Blue Jays,,6552,607680,pillake01,$11.41,159,586,163,31,2,12,5,76,56,25,4,28,1,5,5,4,.278,.312,.399,.326,,,,,,,,,,,,,,,
Derek Norris,C,Padres,,2481,519083,norride01,$10.32,147,515,129,33,2,14,8,65,62,4,1,35,1,6,1,,.250,.305,.404,.324,,,,,,,,,,,,,,,
Gerardo Parra,CF/LF/RF,Orioles,,3692,467827,parrage01,$10.16,155,547,159,36,5,14,3,83,51,14,4,28,3,5,5,4,.291,.326,.452,.343,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Brewers,,800,452252,lindad01,$9.19,149,502,139,32,,20,4,72,87,,,66,11,1,3,,.277,.360,.460,.358,,,,,,,,,,,,,,,
Logan Forsythe,1B/2B/DH,Rays,,3977,523253,forsylo01,$8.22,153,540,152,33,2,17,4,69,68,9,4,55,2,14,6,,.281,.359,.444,.358,,,,,,,,,,,,,,,
Ender Inciarte,CF/LF/RF,Diamondbacks,,5315,542255,,$7.60,132,524,159,27,5,6,7,73,45,21,10,26,,4,5,2,.303,.337,.408,.340,,,,,,,,,,,,,,,
Nick Hundley,C,Rockies,,3944,460026,hundlni01,$7.20,103,366,110,21,5,10,6,45,43,5,6,21,,1,1,,.301,.339,.467,.360,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$6.46,130,451,133,17,5,7,5,56,43,1,1,46,1,8,1,4,.295,.367,.401,.353,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,519048,morelmi01,$6.43,132,471,131,27,,23,3,51,85,1,,32,2,7,5,,.278,.330,.482,.354,,,,,,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$4.92,126,441,114,21,7,10,3,49,47,8,4,19,2,2,4,1,.259,.289,.406,.306,,,,,,,,,,,,,,,
Carlos Santana,1B/3B/DH,Indians,,1047,467793,santaca01,$4.80,154,550,127,29,2,19,3,72,85,11,3,108,8,3,5,,.231,.357,.395,.339,,,,,,,,,,,,,,,
Kyle Schwarber,C/LF,Cubs,,10616,656941,,$4.78,69,232,57,6,1,16,,52,43,3,3,36,1,4,1,,.246,.355,.487,.361,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Braves,,884,150229,pierzaj01,$4.61,113,407,122,24,1,9,4,38,49,,2,19,2,7,3,,.300,.339,.430,.341,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/SS,Royals,,578,450314,zobribe01,$4.50,126,467,129,36,3,13,4,76,56,3,4,62,3,1,5,,.276,.359,.450,.356,,,,,,,,,,,,,,,
Welington Castillo,C,Diamondbacks,,2631,456078,castiwe01,$4.26,110,342,81,15,1,19,4,42,57,,,25,1,6,5,,.237,.296,.453,.330,,,,,,,,,,,,,,,
Melky Cabrera,LF,White Sox,,1869,466320,cabreme01,$3.78,158,629,172,36,2,12,6,70,77,3,,40,2,2,10,2,.273,.313,.394,.318,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$3.06,121,392,97,16,2,27,1,54,66,6,2,44,1,1,3,,.247,.323,.505,.356,,,,,,,,,,,,,,,
Danny Valencia,1B/3B/LF,Athletics,,1549,502143,valenda01,$2.56,105,345,100,23,1,18,2,59,66,2,2,29,3,1,2,1,.290,.344,.519,.371,,,,,,,,,,,,,,,
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$2.36,126,476,143,30,2,7,3,63,44,16,5,47,2,2,,,.300,.366,.416,.354,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.87,128,475,109,16,,15,6,41,68,,,21,2,,8,,.229,.258,.358,.277,,,,,,,,,,,,,,,
Miguel Montero,C,Cubs,,3636,471083,montemi01,$1.71,113,347,86,11,,15,3,36,53,1,1,49,5,4,3,,.248,.345,.409,.336,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,136860,beltrca01,$1.19,133,478,132,34,1,19,1,57,67,,,45,2,2,6,,.276,.337,.471,.349,,,,,,,,,,,,,,,
Chris Colabello,1B/LF/RF,Blue Jays,,6327,499624,colabch01,$1.13,101,333,107,19,1,15,2,55,54,2,,22,,3,2,,.321,.367,.520,.389,,,,,,,,,,,,,,,
Mark Trumbo,1B/DH/LF/RF,Mariners,,1675,444432,trumbma01,$1.00,142,508,133,23,3,22,9,62,64,,,36,1,,1,,.262,.310,.449,.343,,,,,,,,,,,,,,,
Marlon Byrd,LF/RF,Giants,,2682,407781,byrdma01,$1.00,135,506,125,25,5,23,9,58,73,2,1,29,2,4,5,,.247,.290,.453,.332,,,,,,,,,,,,,,,
Mark Canha,1B/LF,Athletics,,5757,592192,,$1.00,124,441,112,22,3,16,4,61,70,7,2,33,,8,3,,.254,.315,.426,.332,,,,,,,,,,,,,,,
Colby Rasmus,CF/LF/RF,Astros,,3526,458675,rasmuco01,$1.00,137,432,103,23,2,25,3,67,61,2,1,47,,2,3,1,.238,.313,.475,.344,,,,,,,,,,,,,,,
Delino DeShields,2B/CF/LF,Rangers,,5302,592261,,$1.00,121,425,111,22,10,2,4,83,37,25,8,53,1,3,4,7,.261,.339,.374,.333,,,,,,,,,,,,,,,
Eddie Rosario,2B/LF/RF,Twins,,6386,592696,,$1.00,122,453,121,18,15,13,1,60,50,11,6,15,3,,3,3,.267,.287,.459,.318,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$1.00,158,592,157,34,2,10,9,69,66,2,1,67,12,1,5,1,.265,.338,.380,.326,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,444843,ethiean01,$1.00,142,395,116,20,7,14,3,54,53,2,3,43,2,4,3,,.294,.366,.486,.372,,,,,,,,,,,,,,,
Hanley Ramírez,LF/SS,Red Sox,,1999,434670,ramirha01,$1.00,105,401,100,12,1,19,8,59,53,6,3,21,2,4,4,,.249,.291,.426,.325,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$1.00,136,488,132,23,2,4,2,34,61,3,1,32,3,,9,1,.270,.309,.350,.295,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$1.00,103,371,98,20,3,7,3,51,43,1,,36,,1,6,1,.264,.325,.391,.323,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Dodgers,,4985,518735,grandya01,$1.00,115,355,83,12,,16,,43,47,,1,65,1,2,3,1,.234,.352,.403,.335,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$1.00,84,288,79,17,1,5,1,47,31,4,2,18,,1,,2,.274,.317,.392,.317,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$1.00,67,239,64,14,1,12,1,31,41,,,23,,4,2,,.268,.340,.485,.359,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$-0.87,100,320,75,16,1,11,3,38,49,,,27,2,3,1,3,.234,.297,.394,.310,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-1.83,95,363,84,22,,12,4,38,45,,,13,1,7,6,,.231,.267,.391,.292,,,,,,,,,,,,,,,
Michael A. Taylor,CF/LF/RF,Nationals,,5662,572191,,$-2.37,138,472,108,15,2,14,8,49,63,16,3,35,9,1,2,1,.229,.282,.358,.295,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Athletics,,1375,456714,butlebi03,$-2.37,151,538,135,28,1,15,2,63,65,,,52,4,7,4,,.251,.323,.390,.316,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-2.48,114,401,106,18,5,7,3,32,41,,1,16,,3,1,4,.264,.294,.387,.305,,,,,,,,,,,,,,,
Randal Grichuk,CF/LF/RF,Cardinals,,5341,545341,,$-2.59,103,323,89,23,7,17,4,49,47,4,2,22,2,4,1,,.276,.329,.548,.380,,,,,,,,,,,,,,,
Chris Coghlan,LF/RF,Cubs,,2009,458085,coghlch01,$-4.24,148,440,110,25,6,16,2,64,41,11,2,58,6,3,1,1,.250,.340,.443,.346,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$-4.45,131,433,104,17,,5,2,36,50,,,29,4,7,4,6,.240,.292,.314,.276,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-4.97,78,233,54,16,1,10,1,33,34,,,28,,5,2,5,.232,.319,.438,.335,,,,,,,,,,,,,,,
Josh Phegley,C,Athletics,,883,572033,phegljo01,$-5.40,73,225,56,16,1,9,3,27,34,,,14,,3,1,,.249,.300,.449,.334,,,,,,,,,,,,,,,
Eduardo Escobar,3B/LF/SS,Twins,,917,500871,escobed01,$-5.45,127,409,107,31,4,12,3,48,58,2,3,28,1,2,5,2,.262,.307,.445,.328,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-5.54,115,327,95,19,3,5,2,59,26,13,5,40,7,2,3,,.291,.368,.413,.347,,,,,,,,,,,,,,,
Hank Conger,C,Astros,,1659,474233,congeha01,$-6.23,73,201,46,11,,11,,25,33,,1,23,,2,2,1,.229,.310,.448,.326,,,,,,,,,,,,,,,
Chris Carter,1B/DH,Astros,,4819,474892,cartech02,$-6.46,129,391,78,17,,24,2,50,64,1,2,57,1,6,5,,.199,.307,.427,.321,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-6.84,75,258,69,14,1,8,2,24,25,,,21,,,3,,.267,.319,.422,.330,,,,,,,,,,,,,,,
Ryan Zimmerman,1B/3B/LF,Nationals,,2519,475582,zimmery01,$-6.88,95,346,86,25,1,16,6,43,73,1,,33,,1,10,,.249,.308,.465,.343,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Angels,,6756,543068,,$-6.97,113,378,99,17,1,16,,37,51,3,1,17,1,5,3,,.262,.300,.439,.319,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-7.16,80,279,75,17,1,18,2,46,52,1,1,53,1,1,2,,.269,.385,.530,.397,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-7.17,112,331,79,12,,9,3,21,39,,1,21,,6,1,2,.239,.294,.356,.296,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-7.33,104,337,71,19,,11,,38,31,,,33,1,2,3,,.211,.283,.365,.285,,,,,,,,,,,,,,,
Chris Young,CF/LF/RF,Yankees,,3686,455759,youngch04,$-7.48,140,318,80,20,1,14,5,53,42,3,1,30,2,3,2,3,.252,.317,.453,.346,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-7.74,104,354,96,18,,13,3,40,48,2,5,49,7,14,5,,.271,.377,.432,.354,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-8.81,81,270,63,9,1,9,1,24,28,,1,24,5,3,2,,.233,.301,.374,.293,,,,,,,,,,,,,,,
Wilin Rosario,1B/C,Rockies,,3790,501647,rosarwi01,$-8.89,87,231,62,14,1,6,1,22,29,2,1,8,2,1,1,1,.268,.293,.416,.309,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Diamondbacks,,4454,457454,saltaja01,$-9.16,79,200,45,15,,9,,26,24,,,23,,2,1,1,.225,.308,.435,.324,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,446386,guyerbr01,$-9.37,128,332,88,21,2,8,1,51,28,10,4,25,,24,1,3,.265,.356,.413,.347,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-9.63,70,184,42,9,1,7,,30,21,,,33,1,2,2,5,.228,.341,.402,.333,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,543281,harrijo05,$-10.18,114,418,120,29,1,4,5,57,28,10,8,19,1,7,2,3,.287,.325,.390,.323,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-10.29,63,181,43,9,,7,1,24,21,,,32,1,1,,3,.238,.350,.403,.342,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-10.51,92,272,51,10,,10,3,28,34,,1,41,1,1,3,,.188,.293,.335,.289,,,,,,,,,,,,,,,
John Jaso,C/DH,Rays,,4900,444379,jasojo01,$-10.71,70,185,53,17,,5,3,23,22,1,2,28,1,1,2,,.286,.380,.459,.375,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-11.01,38,101,24,6,,10,1,13,18,,,8,,2,1,1,.238,.301,.594,.380,,,,,,,,,,,,,,,
Jimmy Paredes,3B/DH,Orioles,,295,517370,paredji01,$-11.09,104,363,100,17,2,10,3,46,42,4,4,19,,,2,,.275,.310,.416,.321,,,,,,,,,,,,,,,
Geovany Soto,C,White Sox,,2643,434567,sotoge01,$-11.26,78,187,41,8,,9,2,20,21,,1,21,,1,,1,.219,.300,.406,.317,,,,,,,,,,,,,,,
Carlos Pérez,C,Angels,,2639,542208,,$-11.35,86,260,65,13,,4,4,20,21,2,,19,,,2,2,.250,.297,.346,.302,,,,,,,,,,,,,,,
Will Venable,CF/LF/RF,Rangers,,4026,461416,venabwi01,$-11.67,135,349,85,13,3,6,2,40,33,16,1,37,3,2,,2,.244,.318,.350,.312,,,,,,,,,,,,,,,
Chris Gimenez,C,Rangers,,1053,460269,gimench01,$-11.78,36,98,25,6,1,5,,19,14,2,,10,,1,,4,.255,.319,.490,.358,,,,,,,,,,,,,,,
Brandon Moss,1B/LF/RF,Cardinals,,3401,461235,mossbr01,$-11.83,145,469,106,24,2,19,1,47,58,,1,49,4,5,3,,.226,.304,.407,.309,,,,,,,,,,,,,,,
Nori Aoki,LF/RF,Giants,,5569,493114,aokino01,$-11.84,93,355,102,12,3,5,4,42,26,14,5,30,,6,,1,.287,.352,.380,.341,,,,,,,,,,,,,,,
Kelly Johnson,1B/2B/3B/LF,Mets,,3653,430637,johnske05,$-11.96,111,310,82,11,,14,4,38,47,2,1,23,2,,1,,.265,.314,.435,.335,,,,,,,,,,,,,,,
David Murphy,DH/LF/RF,Angels,,4505,461815,murphda07,$-12.11,132,361,102,18,1,10,2,38,50,,2,20,1,1,5,1,.283,.317,.421,.323,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-12.22,67,155,43,9,1,3,1,21,14,,,12,,1,3,1,.277,.326,.406,.327,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$-12.53,81,242,61,9,,3,3,23,18,,1,25,5,2,3,2,.252,.321,.326,.296,,,,,,,,,,,,,,,
Ryan Hanigan,C,Red Sox,,2811,452672,hanigry01,$-12.57,54,174,43,8,,2,2,28,16,,,20,,4,1,1,.247,.335,.328,.313,,,,,,,,,,,,,,,
Alejandro De Aza,LF/RF,Giants,,4972,457477,deazaal01,$-13.34,114,325,85,17,7,7,7,51,35,7,5,31,3,5,2,2,.262,.332,.422,.344,,,,,,,,,,,,,,,
Seth Smith,DH/LF/RF,Mariners,,3845,452234,smithse01,$-13.59,136,395,98,31,5,12,3,54,42,,,47,4,4,5,1,.248,.330,.443,.339,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,502374,mckenmi01,$-13.75,58,127,26,7,3,4,1,20,17,2,2,22,,2,1,,.205,.329,.402,.326,,,,,,,,,,,,,,,
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-13.89,65,224,68,18,2,10,3,30,31,,1,10,,,,,.304,.333,.536,.381,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C,Rays,,717,450317,arencjp01,$-14.48,24,71,22,3,,6,,9,17,,,1,,,1,,.310,.315,.606,.386,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-14.53,108,333,91,17,,,1,17,18,2,,29,1,2,1,2,.273,.332,.324,.303,,,,,,,,,,,,,,,
Michael Cuddyer,LF/RF,Mets,,1578,150212,cuddymi01,$-14.53,117,379,98,18,1,10,7,44,41,2,,24,,4,1,,.259,.309,.391,.325,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-14.62,112,350,61,11,,11,1,28,28,,1,21,,5,2,8,.174,.225,.300,.237,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-14.72,30,101,29,4,2,2,4,11,15,,,4,1,,,,.287,.314,.426,.354,,,,,,,,,,,,,,,
Clint Robinson,1B/LF,Nationals,,1442,519208,robincl01,$-15.13,126,309,84,15,1,10,3,44,34,,,37,4,5,1,,.272,.358,.424,.350,,,,,,,,,,,,,,,
Jeff Francoeur,LF/RF,Phillies,,2206,425796,francje02,$-15.20,118,326,84,16,1,13,4,34,45,,2,13,,1,3,,.258,.286,.433,.317,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-15.34,79,229,48,7,,4,,19,22,,1,23,3,1,2,1,.210,.281,.293,.255,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,425900,navardi01,$-15.37,54,171,42,7,,5,1,17,20,,,17,1,,4,,.246,.307,.374,.303,,,,,,,,,,,,,,,
Chris Stewart,C,Pirates,,3952,455755,stewach01,$-15.55,58,159,46,8,,,,9,15,,,6,,2,2,3,.289,.314,.340,.295,,,,,,,,,,,,,,,
Kevin Plawecki,C,Mets,,6410,608700,,$-15.63,73,233,51,9,,3,4,18,21,,,17,4,4,3,1,.219,.279,.296,.268,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/LF,Mariners,,4333,429711,gutiefr01,$-15.69,59,171,50,11,,15,1,27,35,,,14,1,3,1,,.292,.354,.620,.412,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,,2310,434563,ruizca01,$-15.90,86,284,60,13,1,2,5,23,22,1,1,28,2,4,1,3,.211,.287,.285,.275,,,,,,,,,,,,,,,
Stephen Piscotty,LF/RF,Cardinals,,6487,572039,,$-16.10,63,233,71,15,4,7,5,29,39,2,1,20,2,1,2,,.305,.359,.494,.384,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Royals,,1417,502481,dysonja01,$-16.35,90,200,50,8,6,2,3,31,18,26,3,14,,4,1,6,.250,.302,.380,.340,,,,,,,,,,,,,,,
Andrew Susac,C,Giants,,5634,572180,,$-16.57,52,133,29,7,2,3,1,14,14,,,14,,1,,,.218,.297,.368,.302,,,,,,,,,,,,,,,
Jayson Werth,LF/RF,Nationals,,2390,150029,werthja01,$-16.96,88,331,73,16,1,12,,51,42,,1,38,,3,6,,.221,.302,.384,.300,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$-16.96,44,136,27,4,,3,2,11,20,,,15,1,1,2,1,.199,.277,.294,.270,,,,,,,,,,,,,,,
Cody Asche,3B/LF,Phillies,,6253,605125,ascheco01,$-17.09,129,425,104,22,3,12,2,41,39,1,2,26,3,4,1,,.245,.294,.395,.301,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Orioles,,3304,456665,pearcst01,$-17.15,92,294,64,13,1,15,2,42,40,1,1,23,1,7,1,,.218,.289,.422,.312,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.31,24,64,18,5,,2,,3,13,,,1,,,,,.281,.292,.453,.321,,,,,,,,,,,,,,,
Tom Murphy,C,Rockies,,7450,608596,,$-17.65,11,35,9,1,,3,1,5,9,,,4,1,,,,.257,.333,.543,.388,,,,,,,,,,,,,,,
Jordan Pacheco,C,Diamondbacks,,3788,457574,pachejo01,$-17.66,29,66,16,,,2,,8,8,1,,9,,1,2,,.242,.333,.333,.306,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-17.91,48,155,31,8,,2,5,16,12,1,1,5,1,,,,.200,.225,.290,.251,,,,,,,,,,,,,,,
Joey Butler,DH/LF/RF,Rays,,4515,542994,butlejo04,$-18.09,88,257,71,12,,8,1,30,30,5,2,16,,3,,,.276,.326,.416,.331,,,,,,,,,,,,,,,
Rusney Castillo,CF/LF/RF,Red Sox,,11266,628329,,$-18.19,80,273,69,10,2,5,,35,29,4,5,13,,1,1,1,.253,.287,.359,.281,,,,,,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-18.22,56,174,47,14,,9,1,30,26,,1,17,,1,2,,.270,.335,.506,.361,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-18.28,38,128,27,6,,1,8,9,13,2,1,8,,1,1,,.211,.261,.281,.297,,,,,,,,,,,,,,,
Carlos Corporan,C,Rangers,,3630,449786,corpoca01,$-18.34,33,107,19,4,,3,,10,15,,,6,,4,2,2,.178,.240,.299,.242,,,,,,,,,,,,,,,
Matt Holliday,LF,Cardinals,,3530,407812,hollima01,$-18.60,73,229,64,16,1,4,3,24,35,2,1,39,5,6,3,,.279,.394,.410,.364,,,,,,,,,,,,,,,
Preston Tucker,LF/RF,Astros,,7005,605512,,$-18.85,98,300,73,19,,13,3,35,33,,2,20,,3,,,.243,.297,.437,.323,,,,,,,,,,,,,,,
Adam LaRoche,1B/DH,White Sox,,3650,425560,larocad01,$-19.00,127,429,89,21,,12,4,41,44,,,49,,4,2,,.207,.293,.340,.292,,,,,,,,,,,,,,,
Eduardo Núñez,3B/LF/SS,Twins,,314,456488,nunezed02,$-19.01,72,188,53,14,1,4,,23,20,8,4,12,,1,1,2,.282,.324,.431,.331,,,,,,,,,,,,,,,
René Rivera,C,Rays,,2119,425784,riverre01,$-19.02,110,298,53,14,,5,,16,26,,,11,,3,2,5,.178,.210,.275,.216,,,,,,,,,,,,,,,
Ramon Cabrera,C,Reds,,5616,541608,,$-19.03,13,30,11,1,,1,2,4,3,,,,,,,,.367,.367,.500,.438,,,,,,,,,,,,,,,
Darin Ruf,1B/LF,Phillies,,5415,573131,rufda01,$-19.13,106,268,63,12,,12,2,30,39,1,,21,,5,3,,.235,.300,.414,.318,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-19.19,67,178,34,5,,4,,21,13,,1,40,,,,1,.191,.338,.287,.295,,,,,,,,,,,,,,,
Brett Hayes,C,Indians,,1966,451109,hayesbr01,$-19.57,14,32,5,,,3,,4,6,,,3,,,,1,.156,.222,.438,.283,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-19.62,11,15,6,,,1,,4,2,,,1,,,,1,.400,.412,.600,.450,,,,,,,,,,,,,,,
Grady Sizemore,CF/LF/RF,Rays,,1091,429713,sizemgr01,$-19.63,97,273,69,17,,6,1,24,33,3,3,20,,2,1,,.253,.307,.381,.305,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,,6232,595978,,$-19.79,56,137,23,2,,3,1,13,11,,,8,1,1,3,3,.168,.211,.248,.211,,,,,,,,,,,,,,,
Michael Bourn,CF/LF,Braves,,3001,456422,bournmi01,$-19.81,141,425,101,15,2,,3,39,30,17,7,46,,,3,8,.238,.305,.282,.281,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-19.84,32,93,15,4,1,2,2,9,12,,,7,1,,3,,.161,.214,.290,.233,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-20.21,69,142,29,7,1,2,,6,11,,,6,,,1,2,.204,.232,.310,.239,,,,,,,,,,,,,,,
Bobby Wilson,C,Rangers,,1669,435064,wilsobo02,$-20.22,56,132,25,5,,1,1,8,14,,1,11,,1,1,2,.189,.252,.250,.236,,,,,,,,,,,,,,,
Derek Dietrich,2B/3B/LF,Marlins,,6087,518618,dietrde01,$-20.50,90,250,64,14,3,10,,38,24,,2,23,2,13,3,,.256,.346,.456,.343,,,,,,,,,,,,,,,
Dustin Garneau,C,Rockies,,7129,572863,,$-20.61,22,70,11,3,,2,2,6,8,,,6,2,,,,.157,.224,.286,.240,,,,,,,,,,,,,,,
Cody Stanley,C,Cardinals,,5621,592774,,$-20.64,9,10,4,1,,,,2,3,,,,,,,,.400,.400,.500,.395,,,,,,,,,,,,,,,
Drew Butera,C,Royals,,1511,460077,buterdr01,$-20.96,55,107,21,3,,1,1,9,5,,1,6,,2,,5,.196,.242,.252,.235,,,,,,,,,,,,,,,
Jett Bandy,C,Angels,,5645,542908,,$-21.02,2,2,1,,,1,,1,1,,,,,,,,.500,.500,2.000,1.000,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-21.07,28,56,10,4,,1,,5,5,,,2,,,,1,.179,.203,.304,.222,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/LF/RF,Blue Jays,,4331,485567,carreez01,$-21.09,91,172,47,8,,3,1,27,26,2,1,11,,2,2,5,.273,.312,.372,.312,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-21.11,69,181,48,9,2,4,,19,16,10,2,10,1,,,,.265,.304,.403,.316,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$-21.16,20,29,6,2,,,,4,1,1,,6,,1,,1,.207,.351,.276,.312,,,,,,,,,,,,,,,
Ryan Raburn,DH/LF/RF,Indians,,1261,430605,raburry01,$-21.30,82,173,52,16,1,8,1,22,29,,,23,3,4,1,,.301,.393,.543,.402,,,,,,,,,,,,,,,
Rob Brantly,C,White Sox,,5093,542963,brantro01,$-21.32,14,33,4,1,,1,,3,6,,,2,,,1,,.121,.167,.242,.179,,,,,,,,,,,,,,,
Wil Nieves,C,Padres,,2480,408242,nievewi01,$-21.40,6,13,1,,,1,,1,4,,,1,,,,,.077,.143,.308,.193,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-21.40,3,8,3,,,,1,2,,,,1,,,,,.375,.444,.375,.478,,,,,,,,,,,,,,,
Jackson Williams,C,Giants,,4111,519425,,$-21.49,7,10,2,1,,,,1,1,1,,4,,,,,.200,.429,.300,.371,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-21.50,16,26,5,2,,,,3,3,,,1,,,1,,.192,.214,.269,.211,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-21.56,15,22,5,2,,,,2,2,,,5,,,,,.227,.370,.318,.322,,,,,,,,,,,,,,,
Alex Guerrero,2B/3B/LF,Dodgers,,7345,648717,,$-21.58,106,219,51,9,1,11,3,25,36,1,,7,,2,2,,.233,.261,.434,.309,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-21.60,18,49,10,2,,,,5,2,,,3,,,,,.204,.250,.245,.227,,,,,,,,,,,,,,,
Josh Hamilton,LF,Rangers,,4503,285078,hamiljo03,$-21.68,50,170,43,8,,8,2,22,25,,,10,,,2,,.253,.291,.441,.325,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-21.71,4,5,2,,,,,,1,,,1,,,1,1,.400,.375,.400,.357,,,,,,,,,,,,,,,
Carson Blair,C,Athletics,,10621,542942,,$-21.74,11,31,4,,,1,,3,3,,,4,,,,,.129,.229,.226,.214,,,,,,,,,,,,,,,
Johnny Monell,C,Mets,,4106,476192,moneljo01,$-21.80,27,48,8,2,,,,5,4,,,4,,,,,.167,.231,.208,.206,,,,,,,,,,,,,,,
Pedro Severino,C,Nationals,,10629,600474,,$-21.95,2,4,1,1,,,,1,,,,,,,,,.250,.250,.500,.312,,,,,,,,,,,,,,,