Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$16.74,,,,,,,,,,,,,,,,,,,54,190,43,9,,16,2,35,40,1,1,50,28,,6,4,,.226,.338,.526,.211,.372
Zac Gallen,SP,Diamondbacks,,12495,668678,,$13.09,12,72.00,291,55,9,82,25,,2,22,3,,1.111,2.75,3.28,.266,3.57,3.13,,,,,,,,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$7.74,,,,,,,,,,,,,,,,,,,57,218,59,18,1,7,2,35,34,1,1,50,19,,3,3,,.271,.333,.459,.317,.349
David Peralta,LF,Diamondbacks,,9450,444482,,$6.05,,,,,,,,,,,,,,,,,,,54,203,61,10,1,5,,19,34,1,,45,13,,,2,,.300,.339,.433,.361,.339
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.66,,,,,,,,,,,,,,,,,,,57,199,53,10,1,5,2,29,29,4,,46,18,,,,,.266,.327,.402,.324,.335
Stefan Crichton,RP,Diamondbacks,,11724,592233,,$0.00,26,26.00,109,22,1,23,9,4,4,7,2,5,1.192,2.42,2.56,.292,2.87,3.80,,,,,,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,,6737,608348,,$0.00,,,,,,,,,,,,,,,,,,,39,122,27,5,,5,,11,19,,,29,6,,1,,,.221,.264,.385,.250,.283
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.41,5,31.33,125,26,5,29,5,1,1,9,3,,0.989,2.59,5.80,.247,3.80,3.08,,,,,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.61,16,18.33,73,17,1,18,3,,1,6,2,6,1.091,2.95,6.00,.320,2.50,3.10,,,,,,,,,,,,,,,,,,,,,,
Daulton Varsho,C,Diamondbacks,,10793,662139,,$-2.21,,,,,,,,,,,,,,,,,,,37,101,19,5,2,3,,16,9,3,1,33,12,,2,,,.188,.287,.366,.246,.292
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-4.09,12,43.33,183,35,8,40,21,2,,21,3,,1.292,4.36,1.90,.237,4.97,4.01,,,,,,,,,,,,,,,,,,,,,,
Riley Smith,RP,Diamondbacks,,13005,642092,,$-6.80,6,18.33,70,15,1,18,5,,,3,2,,1.091,1.47,3.60,.304,2.66,3.17,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-7.85,,,,,,,,,,,,,,,,,,,45,181,52,14,1,2,6,19,17,1,,21,7,,4,3,,.287,.323,.409,.311,.348
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$-9.19,,,,,,,,,,,,,,,,,,,33,69,20,4,1,2,1,15,7,4,,14,8,,4,,1,.290,.390,.464,.340,.402
Keury Mella,SP,Diamondbacks,,11553,622492,,$-10.77,11,10.00,42,10,1,10,3,1,,2,2,,1.300,1.80,3.33,.321,3.00,3.06,,,,,,,,,,,,,,,,,,,,,,
Alex Young,SP,Diamondbacks,,12657,622065,,$-10.83,15,46.33,204,51,11,39,14,,1,28,2,,1.403,5.44,2.79,.288,5.47,3.99,,,,,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Diamondbacks,,632,519390,vogtst01,$-11.17,,,,,,,,,,,,,,,,,,,26,72,12,5,,1,1,6,7,,,18,8,,,1,,.167,.247,.278,.204,.249
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-11.37,,,,,,,,,,,,,,,,,,,54,203,43,7,3,4,,22,20,1,,41,15,4,2,2,,.212,.270,.335,.244,.261
Junior Guerra,RP,Diamondbacks,,11108,448855,,$-11.39,25,23.67,103,17,1,21,15,2,2,8,1,,1.352,3.04,1.40,.250,3.78,4.69,,,,,,,,,,,,,,,,,,,,,,
Travis Bergen,RP,Diamondbacks,,12373,664157,,$-13.67,8,8.33,36,5,1,11,9,,,3,1,1,1.680,3.24,1.22,.267,5.26,4.73,,,,,,,,,,,,,,,,,,,,,,
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-14.92,5,14.00,60,6,3,15,12,,,4,,,1.286,2.57,1.25,.100,6.31,4.80,,,,,,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-14.96,15,9.67,45,11,2,13,5,1,,7,1,1,1.655,6.52,2.60,.360,4.34,2.95,,,,,,,,,,,,,,,,,,,,,,
John Hicks,DH,Diamondbacks,,5729,543308,,$-15.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-15.18,12,20.00,88,14,5,22,12,1,3,10,,,1.300,4.50,1.83,.196,6.25,4.30,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-16.55,12,52.00,236,63,10,55,18,,1,38,1,,1.558,6.58,3.06,.349,4.58,3.57,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-17.20,9,41.67,190,47,13,30,13,2,6,30,1,,1.440,6.48,2.31,.266,6.94,4.57,,,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-18.68,2,3.00,13,2,,2,3,,,1,,,1.667,3.00,0.67,.250,4.77,6.32,,,,,,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,444468,rondohe01,$-18.70,23,20.00,97,25,6,23,11,2,1,17,1,,1.800,7.65,2.09,.339,6.20,3.76,,,,,,,,,,,,,,,,,,,,,,
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Diamondbacks,,12949,641541,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Frías,SP,Diamondbacks,,13533,666818,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Yoan López,RP,Diamondbacks,,10600,661255,,$-18.96,20,19.67,87,21,4,16,9,2,,13,,,1.525,5.95,1.78,.293,5.18,4.13,,,,,,,,,,,,,,,,,,,,,,
Jeremy Beasley,RP,Diamondbacks,,12870,676886,,$-19.15,1,0.33,3,2,,1,,,,,,,6.000,,Inf,1.000,-2.90,1.40,,,,,,,,,,,,,,,,,,,,,,
Artie Lewicki,SP,Diamondbacks,,11875,592499,,$-19.33,2,3.33,18,7,,5,1,,,2,,,2.400,5.40,5.00,.583,1.00,2.73,,,,,,,,,,,,,,,,,,,,,,
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-19.66,1,1.00,5,2,1,1,,,,2,,,2.000,18.00,Inf,.333,14.10,3.00,,,,,,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-20.38,19,16.00,79,21,3,18,13,2,,12,,1,2.125,6.75,1.38,.400,5.35,4.31,,,,,,,,,,,,,,,,,,,,,,
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$-21.08,4,2.33,15,3,,2,4,,,4,,,3.000,15.43,0.50,.333,6.53,7.00,,,,,,,,,,,,,,,,,,,,,,
Josh Rojas,LF,Diamondbacks,,12193,668942,,$-21.33,,,,,,,,,,,,,,,,,,,17,61,11,,,,1,9,2,1,1,16,7,,,2,,.180,.257,.180,.234,.221
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-21.34,,,,,,,,,,,,,,,,,,,31,88,17,5,,3,1,7,10,,1,25,8,,3,,,.193,.283,.352,.233,.287
Pavin Smith,1B,Diamondbacks,,12692,656976,,$-21.47,,,,,,,,,,,,,,,,,,,12,37,10,,1,1,,7,4,1,,8,5,,,2,,.270,.341,.405,.300,.331
Jon Jay,RF,Diamondbacks,,3531,445055,jayjo02,$-22.33,,,,,,,,,,,,,,,,,,,18,50,8,1,,1,,5,4,,,12,3,,1,3,,.160,.211,.240,.175,.201
Wyatt Mathisen,3B,Diamondbacks,,12172,621500,,$-22.67,,,,,,,,,,,,,,,,,,,9,27,6,,,2,,5,5,,,12,5,,1,,,.222,.364,.444,.308,.358
Matt Grace,RP,Diamondbacks,,10494,594840,,$-22.84,3,1.00,10,5,1,2,2,,,6,,,7.000,54.00,1.00,.800,18.10,5.40,,,,,,,,,,,,,,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Diamondbacks,,932,572204,,$-24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ildemaro Vargas,2B/SS,Diamondbacks,,6958,545121,,$-24.85,,,,,,,,,,,,,,,,,,,24,51,10,1,1,1,,6,3,,,10,2,,,1,,.196,.222,.314,.220,.232
Andrew Young,2B,Diamondbacks,,12653,670370,,$-25.12,,,,,,,,,,,,,,,,,,,12,26,5,2,,1,,3,4,,,10,5,,3,,,.192,.382,.385,.267,.350
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-30.05,,,,,,,,,,,,,,,,,,,8,17,,,,,,,,,,7,1,,2,,,,.150,,,.105
