Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,19,19.00,15,19,2,3,2,11,0.895,1.42,1,,,,,,,
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,6,35.33,28,44,6,9,4,,0.962,2.29,,,,,,,,
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,31,107,30,6,20,12,2,.280
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,37,140,40,2,14,20,,.286
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,36,143,31,4,15,19,,.217
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,7,44.00,36,33,16,18,2,,1.182,3.68,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,34,102,27,,10,7,5,.265
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,35,133,26,2,16,11,1,.195
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,31,93,23,3,5,12,,.247
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,18,18.67,8,20,2,3,,,0.536,1.45,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,24,69,16,3,7,11,,.232
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-0.00,14,23.67,16,20,8,7,1,,1.014,2.66,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,24,87,16,3,8,9,2,.184
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,34,118,20,4,9,12,,.169
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,8,40.67,38,37,19,17,1,,1.402,3.76,,,,,,,,
Andrew Kittredge,RP,Cardinals,,7080,552640,,$-0.00,16,17.00,12,17,3,2,,,0.882,1.06,,,,,,,,
Michael Siani,CF,Cardinals,,13388,672279,,$-0.00,,,,,,,,,,,33,56,13,,12,1,2,.232
Ryan Fernandez,RP,Cardinals,,14473,681676,,$-0.00,13,17.33,14,19,5,4,,,1.096,2.08,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,8,42.00,55,32,7,30,2,,1.476,6.43,,,,,,,,
Kyle Leahy,RP,Cardinals,,14995,681517,,$-0.00,4,8.00,4,4,1,2,,,0.625,2.25,,,,,,,,
Nick Robertson,RP,Cardinals,,13729,687798,,$-0.00,5,6.67,6,8,1,1,,,1.050,1.35,,,,,,,,
John King,RP,Cardinals,,13609,667463,,$-0.00,5,5.67,8,8,,2,,,1.412,3.18,,,,,,,,
José Fermín,None,Cardinals,,12777,665877,,$-0.00,,,,,,,,,,,8,11,3,,1,,1,.273
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Matt Carpenter,None,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,3,10,3,,1,,,.300
Victor Scott,CF,Cardinals,,15047,,,$-0.00,,,,,,,,,,,20,59,5,,6,2,2,.085
Dylan Carlson,CF,Cardinals,,11811,666185,,$-0.00,,,,,,,,,,,,,,,,,,
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,,,,,,,,
Keynan Middleton,RP,Cardinals,,11571,641871,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Rom,SP,Cardinals,,14864,680723,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Roycroft,SP,Cardinals,,16121,688297,,$-0.00,,,,,,,,,,,,,,,,,,
Pedro Pagés,C,Cardinals,,13417,686780,,$-0.00,,,,,,,,,,,6,5,,,,1,,
Riley O'Brien,SP,Cardinals,,13642,676617,,$-0.00,1,1.00,1,2,2,1,,,3.000,9.00,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$-0.00,14,9.00,17,13,7,15,2,1,2.667,15.00,,,,,,,,
Steven Matz,SP,Cardinals,,7462,571927,,$-0.00,6,27.67,37,17,11,19,1,,1.735,6.18,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,8,22,2,,1,,,.091
Andre Pallante,RP,Cardinals,,14288,669467,,$-0.00,9,10.00,14,6,5,7,,,1.900,6.30,,,,,,,,
Zack Thompson,SP,Cardinals,,13177,668868,,$-0.00,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,,
