Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$32.15,27,198.33,749,139,9,239,31,,2,39,21,,0.857,1.77,.278,1.78,2.10,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$19.44,,,,,,,,,,,,,,,,,,159,591,163,41,,27,,116,1,1,56,9,2,11,,.276,.335,.482,.345
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$19.29,,,,,,,,,,,,,,,,,,150,541,155,38,3,25,,89,8,5,52,3,,6,,.287,.346,.506,.363
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$18.20,,,,,,,,,,,,,,,,,,148,609,176,24,12,2,,34,64,19,31,,4,3,3,.289,.325,.378,.322
Zack Greinke,SP,Dodgers,,1355,425844,greinza01,$14.38,32,202.33,821,190,19,207,43,3,2,61,17,,1.152,2.71,.311,2.90,2.98,,,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$13.43,,,,,,,,,,,,,,,,,,148,558,165,37,9,16,,69,11,7,67,3,12,1,2,.296,.381,.480,.374
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$12.29,,,,,,,,,,,,,,,,,,128,449,127,35,,13,,71,14,5,56,2,6,1,,.283,.369,.448,.360
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.28,68,65.33,268,55,5,101,19,2,,20,2,44,1.133,2.76,.350,1.78,1.61,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$7.28,,,,,,,,,,,,,,,,,,105,343,103,14,3,8,,46,23,6,16,,6,4,,.300,.339,.429,.343
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.40,26,152.00,631,152,8,139,29,2,3,57,14,,1.191,3.38,.319,2.55,3.32,,,,,,,,,,,,,,,,,,,
Justin Turner,3B/SS,Dodgers,,446,457759,turneju01,$4.57,,,,,,,,,,,,,,,,,,109,288,98,21,1,7,,43,6,1,28,1,4,2,,.340,.404,.493,.395
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$2.29,32,186.00,776,183,27,145,36,7,3,83,13,,1.177,4.02,.276,3.94,3.64,,,,,,,,,,,,,,,,,,,
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$1.00,,,,,,,,,,,,,,,,,,103,386,120,23,,9,,54,,1,15,2,1,2,,.311,.337,.440,.336
Josh Beckett,SP,Dodgers,,64,277417,beckejo02,$-1.52,20,115.67,475,96,17,107,39,2,5,37,6,,1.167,2.88,.257,4.25,3.75,,,,,,,,,,,,,,,,,,,
Scott Van Slyke,LF,Dodgers,,4716,475100,vanslsc01,$-2.18,,,,,,,,,,,,,,,,,,98,212,63,13,1,11,,29,4,2,28,,4,2,,.297,.386,.524,.392
J.P. Howell,RP,Dodgers,,528,434442,howeljp01,$-6.49,68,49.00,199,31,2,48,25,1,1,13,3,,1.143,2.39,.236,3.20,4.01,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF,Dodgers,,4708,444843,ethiean01,$-6.86,,,,,,,,,,,,,,,,,,130,341,85,17,6,4,,42,2,2,31,3,6,1,1,.249,.321,.370,.304
Roberto Hernandez,SP,Dodgers,,1014,433584,carmofa01,$-8.70,32,164.67,722,156,19,105,73,7,9,75,8,,1.391,4.10,.266,4.69,4.90,,,,,,,,,,,,,,,,,,,
Jamey Wright,RP,Dodgers,,1012,124604,wrighja01,$-9.49,61,70.33,308,72,3,54,27,4,4,34,5,1,1.408,4.35,.314,3.27,4.33,,,,,,,,,,,,,,,,,,,
Brandon League,RP,Dodgers,,4231,434181,leagubr01,$-10.04,63,63.00,273,65,,38,27,5,4,18,2,,1.460,2.57,.319,3.13,4.86,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,520980,,$-10.06,20,24.00,92,16,3,18,5,1,,7,,,0.875,2.62,.197,3.73,3.55,,,,,,,,,,,,,,,,,,,
Darwin Barney,2B,Dodgers,,2674,446381,barneda01,$-10.06,,,,,,,,,,,,,,,,,,94,237,57,11,2,3,,23,1,,17,2,4,2,2,.241,.298,.342,.284
Yimi García,SP,Dodgers,,6811,554340,,$-10.66,8,10.00,36,6,2,9,1,,,2,,,0.700,1.80,.167,4.20,2.73,,,,,,,,,,,,,,,,,,,
Scott Elbert,RP,Dodgers,,4571,455092,elbersc01,$-10.99,7,4.33,18,4,,2,1,,,1,1,,1.154,2.08,.267,2.87,4.73,,,,,,,,,,,,,,,,,,,
Paco Rodríguez,RP,Dodgers,,6150,572089,rodrist02,$-11.04,19,14.00,53,12,1,14,4,,,6,1,,1.143,3.86,.324,2.89,3.14,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$-11.12,,,,,,,,,,,,,,,,,,93,283,54,9,,3,,25,,,53,5,4,4,3,.191,.320,.254,.270
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-11.40,,,,,,,,,,,,,,,,,,61,170,32,6,1,3,,14,,,17,1,2,2,1,.188,.266,.288,.250
Red Patterson,RP,Dodgers,,6899,572017,,$-11.88,1,4.67,19,2,,1,3,,,1,,,1.071,1.93,.133,4.60,6.66,,,,,,,,,,,,,,,,,,,
Chris Withrow,RP,Dodgers,,4594,519437,withrch01,$-11.92,20,21.33,90,10,1,28,18,,1,7,,,1.312,2.95,.214,3.76,4.20,,,,,,,,,,,,,,,,,,,
Chad Billingsley,SP,Dodgers,,4596,451532,billich01,$-12.07,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Chris Perez,RP,Dodgers,,996,453198,perezch01,$-12.12,49,46.33,200,38,6,39,25,,5,22,1,1,1.360,4.27,.256,5.04,4.86,,,,,,,,,,,,,,,,,,,
Onelki Garcia,RP,Dodgers,,7161,607162,garcion01,$-12.26,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Stephen Fife,SP,Dodgers,,5529,543155,fifest01,$-12.50,1,6.00,27,7,3,5,1,,1,4,,,1.333,6.00,.235,8.93,4.07,,,,,,,,,,,,,,,,,,,
Miguel Olivo,C,Dodgers,,3787,400018,olivomi01,$-12.50,,,,,,,,,,,,,,,,,,8,23,5,,1,,,2,,,1,,,1,,.217,.240,.304,.236
Danny Coulombe,RP,Dodgers,,10478,543056,,$-12.53,5,4.33,16,5,1,4,2,,,2,,,1.615,4.15,.444,5.64,3.90,,,,,,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,501852,billibr02,$-12.64,1,4.00,17,4,2,7,1,,,4,,,1.250,9.00,.286,6.85,1.16,,,,,,,,,,,,,,,,,,,
Carlos Frias,RP,Dodgers,,7452,516910,,$-13.21,15,32.33,137,33,4,29,7,1,,22,1,,1.237,6.12,.299,3.47,3.37,,,,,,,,,,,,,,,,,,,
Brian Wilson,RP,Dodgers,,4079,451216,wilsobr01,$-13.57,61,48.33,223,49,5,54,29,3,4,25,2,1,1.614,4.66,.336,4.07,4.09,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-13.74,,,,,,,,,,,,,,,,,,23,71,8,3,,1,,5,,,3,,1,1,2,.113,.154,.197,.160
Jose Dominguez,RP,Dodgers,,7301,523848,dominjo01,$-13.88,5,6.33,30,7,2,8,3,,1,8,,,1.579,11.37,.312,6.57,3.80,,,,,,,,,,,,,,,,,,,
Justin Germano,RP,Dodgers,,1019,430683,germaju01,$-14.09,2,5.33,28,8,1,3,3,1,1,7,,,2.062,11.81,.350,6.10,5.40,,,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Dodgers,,2549,465668,bernaro01,$-15.27,,,,,,,,,,,,,,,,,,53,66,11,3,,1,,9,2,1,10,,3,,1,.167,.300,.258,.268
Carlos Triunfel,SS,Dodgers,,4328,508892,triunca01,$-15.48,,,,,,,,,,,,,,,,,,12,15,2,,,1,,1,,,1,,,,,.133,.188,.333,.225
Erisbel Arruebarrena,SS,Dodgers,,7463,628326,,$-15.62,,,,,,,,,,,,,,,,,,22,41,8,1,,,,4,,,3,,,1,,.195,.244,.220,.214
Alex Guerrero,2B,Dodgers,,7345,648717,,$-15.78,,,,,,,,,,,,,,,,,,11,13,1,,,,,,,,,,,,,.077,.077,.077,.069
Miguel Rojas,SS,Dodgers,,2847,500743,,$-16.32,,,,,,,,,,,,,,,,,,85,149,27,3,,1,,9,,,10,1,2,,1,.181,.241,.221,.213
Paul Maholm,RP,Dodgers,,3275,430904,maholpa01,$-16.44,30,70.67,311,82,8,34,28,3,3,38,1,,1.557,4.84,.311,4.80,5.17,,,,,,,,,,,,,,,,,,,
Jamie Romak,LF,Dodgers,,3389,457449,,$-17.13,,,,,,,,,,,,,,,,,,15,21,1,1,,,,3,,,2,,,,,.048,.130,.095,.115
Joc Pederson,CF,Dodgers,,5344,592626,,$-17.38,,,,,,,,,,,,,,,,,,18,28,4,,,,,,,,9,,,,1,.143,.342,.143,.268
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-17.50,,,,,,,,,,,,,,,,,,4,7,,,,,,,,,1,,,,,,.125,,.087
Kevin Correia,SP,Dodgers,,3921,429781,correke01,$-17.60,32,154.00,693,191,20,79,40,2,5,93,7,,1.500,5.44,.311,4.60,4.77,,,,,,,,,,,,,,,,,,,
Chone Figgins,3B,Dodgers,,4307,408210,figgich01,$-17.96,,,,,,,,,,,,,,,,,,38,60,13,3,,,,1,4,1,14,,1,,1,.217,.368,.267,.317
Clint Robinson,1B,Dodgers,,1442,519208,robincl01,$-18.39,,,,,,,,,,,,,,,,,,9,9,3,,,,,2,,,1,,,,,.333,.400,.333,.340
