Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$39.38,,,,,,,,,,,,,,,,154,598,191,36,3,41,,108,112,30,7,63,15,11,5,.418
Aramis Ramirez,3B,Brewers,,2670,133380,ramirar01,$23.61,,,,,,,,,,,,,,,,149,570,171,50,3,27,,92,105,9,2,44,3,12,4,.385
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$13.87,33,204.00,185,26,204,81,3,,83,16,9,,1.304,3.66,3.90,32,67,11,3,,1,,3,9,,,,,,,.180
Rickie Weeks Jr.,2B,Brewers,,3143,430001,weeksri01,$13.00,,,,,,,,,,,,,,,,157,588,135,29,4,21,,85,63,16,3,74,2,13,2,.325
Corey Hart,RF,Brewers,,3192,430611,hartco01,$12.18,,,,,,,,,,,,,,,,149,562,152,35,4,30,,91,83,5,,44,5,11,3,.360
Jonathan Lucroy,C,Brewers,,3121,518960,lucrojo01,$10.92,,,,,,,,,,,,,,,,96,316,101,17,4,12,,46,58,4,1,22,1,4,3,.380
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$9.97,,,,,,,,,,,,,,,,137,415,108,19,4,19,,72,51,37,6,20,1,8,3,.343
Nori Aoki,RF/CF,Brewers,,5569,493114,aokino01,$6.40,,,,,,,,,,,,,,,,151,520,150,37,4,10,,81,50,30,8,43,1,13,5,.351
John Axford,RP,Brewers,,3066,446099,axforjo01,$3.59,75,69.33,61,10,93,39,2,2,36,5,8,35,1.442,4.67,3.98,71,1,,,,,,,,,,,,,,
Marco Estrada,SP,Brewers,,3096,462136,estrama01,$1.25,29,138.33,129,18,143,29,,,56,5,7,,1.142,3.64,3.35,29,40,4,2,,,,1,3,,,2,,,,.136
Mike Fiers,SP,Brewers,,3097,571666,fiersmi01,$1.08,23,127.67,125,12,135,36,,2,53,9,10,,1.261,3.74,3.10,21,32,3,,,,,,2,,,,,,,.084
Shaun Marcum,SP,Brewers,,706,451788,marcush01,$-3.49,21,124.00,116,16,109,41,2,4,51,7,4,,1.266,3.70,4.06,21,38,4,1,,,,1,1,,,3,,,,.148
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-3.57,,,,,,,,,,,,,,,,78,233,62,9,,8,,22,30,1,1,17,,2,,.321
Jose Veras,RP,Brewers,,1943,407842,verasjo01,$-8.96,72,67.00,61,5,79,40,1,2,27,5,4,1,1.507,3.63,3.55,67,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Brewers,,3954,150275,torreyo01,$-9.37,,,,,,,,,,,,,,,,64,194,44,8,,4,,19,14,1,1,17,,2,2,.278
Kameron Loe,RP,Brewers,,3078,434180,loeka01,$-10.68,70,68.33,78,9,55,20,3,3,35,6,5,2,1.434,4.61,4.08,66,,,,,,,,,,,,,,,
Francisco Rodríguez,RP,Brewers,,2077,408061,rodrifr03,$-11.14,78,72.00,65,8,72,31,1,,35,2,7,3,1.333,4.38,3.79,73,,,,,,,,,,,,,,,
Humberto Quintero,C,Brewers,,2961,279827,quinthu01,$-12.02,,,,,,,,,,,,,,,,43,138,32,12,,1,,7,19,,1,4,,1,1,.258
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$-12.52,36,30.67,26,1,45,13,,1,12,1,3,3,1.272,3.52,1.96,36,,,,,,,,,,,,,,,
Mark Rogers,SP,Brewers,,3082,449161,rogerma01,$-12.54,7,39.00,36,5,41,14,,1,17,3,1,,1.282,3.92,3.82,8,14,3,2,,,,1,,,,,,,,.243
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$-13.75,6,29.00,24,,23,11,,,8,2,1,,1.207,2.48,2.65,6,11,1,1,,,,,,,,,,,,.114
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$-15.23,14,16.67,18,1,12,7,1,,7,3,,,1.500,3.78,3.52,14,,,,,,,,,,,,,,,
Manny Parra,RP,Brewers,,3108,448159,parrama01,$-16.55,62,58.67,62,3,61,35,2,3,33,2,3,,1.653,5.06,3.53,58,1,,,,,,,,,,,,,,
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-17.10,44,67.33,84,15,48,16,4,1,48,4,1,1,1.485,6.42,5.15,44,4,,,,,,,,,,1,,,,.140
Jean Segura,2B,Brewers,,1744,516416,segurje01,$-17.15,,,,,,,,,,,,,,,,45,151,39,4,3,,,19,14,7,1,13,3,,1,.289
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-17.37,8,22.00,24,8,20,7,,1,11,,,,1.409,4.50,7.10,8,5,1,1,,,,1,,,,,,,,.250
Josh Stinson,RP,Brewers,,2081,502139,stinsjo01,$-17.40,6,9.33,7,1,3,5,,,1,,,,1.286,0.96,5.46,6,1,,,,,,,,,,,,,,
Travis Ishikawa,1B,Brewers,,4116,448170,ishiktr01,$-17.43,,,,,,,,,,,,,,,,94,152,39,12,1,4,,19,30,,,13,3,4,1,.325
Alex Gonzalez,SS,Brewers,,763,136460,gonzaal02,$-17.94,,,,,,,,,,,,,,,,24,81,21,4,,4,,8,15,1,1,6,,2,,.338
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-17.99,34,37.00,45,3,29,14,2,1,18,,2,,1.595,4.38,3.64,32,,,,,,,,,,,,,,,
Chris Narveson,SP,Brewers,,3080,429780,narvech01,$-18.32,2,9.00,10,2,5,4,,,7,1,1,,1.556,7.00,6.21,2,3,,,,,,,,,,,,,,
Jesus Sanchez,P,Brewers,,2295,466454,,$-18.35,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,
Juan Perez,RP,Brewers,,4585,448722,perezju01,$-18.54,10,7.00,6,2,10,8,1,1,4,,1,,2.000,5.14,7.39,9,1,,,,,,,,,,,,,,
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-18.88,6,3.00,7,,3,3,,,1,,,,3.333,3.00,4.10,,,,,,,,,,,,,,,,
Nyjer Morgan,CF/RF/LF,Brewers,,2533,460579,morgany01,$-19.36,,,,,,,,,,,,,,,,122,289,69,5,3,3,,44,16,12,5,20,,6,,.279
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-19.45,7,9.00,17,,10,4,1,,10,1,,,2.333,10.00,1.88,7,,,,,,,,,,,,,,,
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-19.99,9,14.00,20,1,4,5,,3,10,,,,1.786,6.43,5.17,9,2,,,,,,,,,,,,,,
Jeff Bianchi,SS,Brewers,,1402,488703,biancje01,$-20.74,,,,,,,,,,,,,,,,33,69,13,2,,3,,8,9,,,4,,,1,.250
Edwin Maysonet,SS,Brewers,,2994,446474,maysoed01,$-21.35,,,,,,,,,,,,,,,,30,60,15,1,1,1,,7,4,1,,3,,1,,.292
Mat Gamel,1B,Brewers,,3145,451143,gamelma01,$-22.44,,,,,,,,,,,,,,,,21,69,17,2,1,1,,10,6,3,,4,,1,1,.294
Taylor Green,3B,Brewers,,3146,488919,greenta01,$-22.72,,,,,,,,,,,,,,,,58,103,19,7,,3,,8,14,,,10,,2,2,.267
Eric Farris,2B,Brewers,,3138,456544,farrier01,$-22.99,,,,,,,,,,,,,,,,13,8,1,,,,,1,,1,,1,,,,.206
Hector Gomez,SS,Brewers,,3821,467143,gomezhe01,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-29.82,,,,,,,,,,,,,,,,16,23,7,1,2,,,3,5,,1,1,,,1,.330
