Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$33.98,,,,,,,,,,,,,,,,,,,,,,,32,214.33,836,152,18,240,56,,4,69,21,,0.970,2.90,4.29,.259,2.79,2.82
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$27.79,,,,,,,,,,,,,,,,,,,,,,,32,209.67,841,145,26,277,80,1,7,66,13,,1.073,2.83,3.46,.264,3.30,2.67
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$26.68,,,,,,,,,,,,,,,,,,,,,,,33,219.67,866,179,25,185,42,4,2,65,14,,1.006,2.66,4.40,.252,3.44,3.38
Chris Sale,SP,White Sox,,4967,519242,salech01,$22.59,,,,,,,,,,,,,,,,,,,,,,,30,214.33,866,183,23,226,46,2,14,73,11,,1.068,3.07,4.91,.287,3.20,3.07
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$22.37,,,,,,,,,,,,,,,,,,,,,,,29,182.00,746,156,9,202,54,1,2,52,14,,1.154,2.57,3.74,.307,2.43,3.03
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$21.29,,,,,,,,,,,,,,,,,,,,,,,31,204.33,822,184,15,216,46,1,3,68,12,,1.126,3.00,4.70,.312,2.64,2.94
Greg Holland,RP,Royals,,4965,518813,hollagr01,$20.77,,,,,,,,,,,,,,,,,,,,,,,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,5.72,.282,1.37,1.34
Bartolo Colón,SP,Athletics,,859,112526,colonba01,$20.39,,,,,,,,,,,,,,,,,,,,,,,30,190.33,769,193,14,117,29,,,56,18,,1.166,2.65,4.03,.294,3.28,4.03
Joe Nathan,RP,Rangers,,1486,150274,nathajo01,$19.96,,,,,,,,,,,,,,,,,,,,,,,67,64.67,247,36,2,73,22,3,1,10,6,43,0.897,1.39,3.32,.228,2.17,2.79
James Shields,SP,Royals,,552,448306,shielja02,$18.23,,,,,,,,,,,,,,,,,,,,,,,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,2.88,.298,3.52,3.88
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$17.88,,,,,,,,,,,,,,,,,,,,,,,73,74.33,265,33,5,101,9,2,1,9,4,21,0.565,1.09,11.22,.188,1.58,1.16
Justin Masterson,SP,Indians,,1025,475416,masteju01,$17.04,,,,,,,,,,,,,,,,,,,,,,,32,193.00,803,156,13,195,76,,17,74,14,,1.202,3.45,2.57,.285,3.40,3.88
Mariano Rivera,RP,Yankees,,241,121250,riverma01,$16.82,,,,,,,,,,,,,,,,,,,,,,,64,64.00,256,58,6,54,9,3,1,15,6,44,1.047,2.11,6.00,.280,2.96,3.17
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$16.31,,,,,,,,,,,,,,,,,,,,,,,33,212.33,913,200,15,188,85,3,8,80,17,,1.342,3.39,2.21,.300,3.52,4.11
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$16.12,,,,,,,,,,,,,,,,,,,,,,,33,206.33,845,184,33,179,68,2,3,85,16,,1.221,3.71,2.63,.269,4.45,3.83
A.J. Griffin,SP,Athletics,,6128,456167,griffaj01,$15.69,,,,,,,,,,,,,,,,,,,,,,,32,200.00,823,171,36,171,54,2,4,85,14,,1.125,3.83,3.17,.242,4.57,3.72
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$15.35,,,,,,,,,,,,,,,,,,,,,,,34,218.33,925,212,19,217,75,1,4,84,13,,1.315,3.46,2.89,.316,3.32,3.59
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$14.95,,,,,,,,,,,,,,,,,,,,,,,16,108.33,416,75,4,96,36,,1,21,12,,1.025,1.74,2.67,.254,2.83,3.70
Ervin Santana,SP,Royals,,1653,429722,santaer01,$14.62,,,,,,,,,,,,,,,,,,,,,,,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,3.16,.267,3.94,3.90
David Price,SP,Rays,,551,456034,priceda01,$14.36,,,,,,,,,,,,,,,,,,,,,,,27,186.67,740,178,16,151,27,,3,69,10,,1.098,3.33,5.59,.298,3.08,3.44
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$14.28,,,,,,,,,,,,,,,,,,,,,,,32,201.33,821,191,20,150,43,2,5,74,11,,1.162,3.31,3.49,.284,3.59,3.88
Matt Moore,SP,Rays,,5518,519043,moorema02,$14.21,,,,,,,,,,,,,,,,,,,,,,,27,150.33,642,119,14,143,76,1,4,55,17,,1.297,3.29,1.88,.259,3.98,4.20
Ubaldo Jiménez,SP,Indians,,3769,434622,jimenub01,$14.04,,,,,,,,,,,,,,,,,,,,,,,32,182.67,777,163,16,194,80,,3,67,13,,1.330,3.30,2.42,.304,3.48,3.69
Jim Johnson,RP,Orioles,,381,462382,johnsji04,$13.66,,,,,,,,,,,,,,,,,,,,,,,74,70.33,290,72,5,56,18,4,7,23,3,50,1.280,2.94,3.11,.328,3.33,3.93
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.61,,,,,,,,,,,,,,,,,,,,,,,22,143.33,578,120,13,134,45,4,3,44,11,,1.151,2.76,2.98,.279,3.33,3.52
Jon Lester,SP,Red Sox,,74,452657,lestejo01,$13.39,,,,,,,,,,,,,,,,,,,,,,,33,213.33,902,209,19,177,67,,7,89,15,,1.294,3.75,2.64,.301,3.64,4.03
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$13.19,,,,,,,,,,,,,,,,,,,,,,,61,62.67,240,43,5,77,15,,3,16,2,36,0.926,2.30,5.13,.271,2.54,2.45
John Lackey,SP,Red Sox,,73,407793,lackejo01,$12.81,,,,,,,,,,,,,,,,,,,,,,,29,189.33,777,179,26,161,40,,6,74,10,,1.157,3.52,4.03,.281,3.91,3.62
Addison Reed,RP,White Sox,,5391,592665,reedad01,$12.78,,,,,,,,,,,,,,,,,,,,,,,68,71.33,292,56,6,72,23,2,2,30,5,40,1.107,3.79,3.13,.265,3.14,3.37
Derek Holland,SP,Rangers,,4432,502706,hollade01,$12.46,,,,,,,,,,,,,,,,,,,,,,,33,213.00,894,210,20,189,64,,3,81,10,,1.286,3.42,2.95,.307,3.49,3.76
Doug Fister,SP,Tigers,,4254,450729,fistedo01,$11.77,,,,,,,,,,,,,,,,,,,,,,,33,208.67,881,229,14,159,44,2,16,85,14,,1.308,3.67,3.61,.332,3.28,4.02
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$11.52,,,,,,,,,,,,,,,,,,,,,,,34,224.67,943,207,35,177,71,,10,105,14,,1.237,4.21,2.49,.265,4.63,4.18
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$11.36,,,,,,,,,,,,,,,,,,,,,,,24,154.33,634,139,17,117,37,,7,56,11,,1.140,3.27,3.16,.268,3.87,4.02
Fernando Rodney,RP,Rays,,1631,407845,rodnefe01,$11.27,,,,,,,,,,,,,,,,,,,,,,,68,66.67,286,53,3,82,36,3,1,25,5,37,1.335,3.38,2.28,.305,2.75,3.36
Joaquín Benoit,RP,Tigers,,518,276542,benoijo01,$11.20,,,,,,,,,,,,,,,,,,,,,,,66,67.00,264,46,5,73,22,2,1,14,4,24,1.015,1.88,3.32,.252,2.83,3.02
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$11.17,,,,,,,,,,,,,,,,,,,,,,,33,200.00,832,188,23,164,56,2,5,78,9,,1.220,3.51,2.93,.283,3.84,3.88
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$10.90,,,,,,,,,,,,,,,,,,,,,,,56,52.67,211,39,3,50,13,1,2,15,4,34,0.987,2.56,3.85,.252,2.74,3.34
Grant Balfour,RP,Athletics,,515,346797,balfogr01,$10.37,,,,,,,,,,,,,,,,,,,,,,,65,62.67,262,48,7,72,27,2,,18,1,38,1.197,2.59,2.67,.263,3.45,3.23
Scott Feldman,SP,Orioles,,4428,444857,feldmsc01,$10.21,,,,,,,,,,,,,,,,,,,,,,,30,181.67,761,159,19,132,56,1,9,78,12,,1.183,3.86,2.36,.257,4.06,4.33
Ernesto Frieri,RP,Angels,,3897,457117,frierer01,$9.99,,,,,,,,,,,,,,,,,,,,,,,67,68.67,292,55,11,98,30,1,3,29,2,37,1.238,3.80,3.27,.293,3.73,2.68
Jarrod Parker,SP,Athletics,,3575,519105,parkeja02,$9.13,,,,,,,,,,,,,,,,,,,,,,,32,197.00,816,178,25,134,63,2,7,87,12,,1.223,3.97,2.13,.261,4.42,4.43
Chris Archer,SP,Rays,,2611,502042,archech01,$8.39,,,,,,,,,,,,,,,,,,,,,,,23,128.67,525,107,15,101,38,2,8,46,9,,1.127,3.22,2.66,.253,4.07,4.09
Jake Peavy,SP,Red Sox,,866,408241,peavyja01,$8.36,,,,,,,,,,,,,,,,,,,,,,,23,144.67,590,130,20,121,36,,2,67,12,,1.147,4.17,3.36,.268,4.01,3.71
Miguel González,SP,Orioles,,44,456068,gonzami03,$8.18,,,,,,,,,,,,,,,,,,,,,,,30,171.33,712,157,24,120,53,3,3,72,11,,1.226,3.78,2.26,.260,4.45,4.27
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$7.81,,,,,,,,,,,,,,,,,,,,,,,26,147.33,607,153,15,136,33,,5,63,11,,1.262,3.85,4.12,.330,3.35,3.46
Matt Garza,SP,Rangers,,545,490063,garzama01,$7.73,,,,,,,,,,,,,,,,,,,,,,,24,155.33,652,150,20,136,42,3,5,66,10,,1.236,3.82,3.24,.290,3.87,3.70
Iván Nova,SP,Yankees,,258,467100,novaiv01,$7.58,,,,,,,,,,,,,,,,,,,,,,,23,139.33,586,135,9,116,44,3,13,48,9,,1.285,3.10,2.64,.312,3.44,4.12
Neal Cotts,RP,Rangers,,3237,425840,cottsne01,$7.47,,,,,,,,,,,,,,,,,,,,,,,58,57.00,223,35,2,65,18,1,,7,8,1,0.930,1.11,3.61,.239,2.17,2.81
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$7.47,,,,,,,,,,,,,,,,,,,,,,,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,4.82,.214,2.97,2.41
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$7.26,,,,,,,,,,,,,,,,,,,,,,,32,177.00,733,185,18,142,42,4,3,85,13,,1.282,4.32,3.38,.316,3.51,3.74
Andy Pettitte,SP,Yankees,,259,120485,pettian01,$6.90,,,,,,,,,,,,,,,,,,,,,,,30,185.33,784,198,17,128,48,1,4,77,11,,1.327,3.74,2.67,.308,3.74,4.22
Scott Kazmir,SP,Indians,,1646,431148,kazmisc01,$6.71,,,,,,,,,,,,,,,,,,,,,,,29,158.00,668,162,19,162,47,1,3,71,10,,1.323,4.04,3.45,.327,3.54,3.37
Tommy Milone,SP,Athletics,,2404,543548,milonto01,$6.66,,,,,,,,,,,,,,,,,,,,,,,28,156.33,667,160,25,126,39,2,2,72,12,,1.273,4.14,3.23,.284,4.32,3.83
Dan Straily,SP,Athletics,,6134,573185,straida01,$6.41,,,,,,,,,,,,,,,,,,,,,,,27,152.33,640,132,16,124,57,,7,67,10,,1.241,3.96,2.18,.266,4.10,4.28
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$6.17,,,,,,,,,,,,,,,,,,,,,,,68,86.33,333,71,11,68,14,1,2,27,6,4,0.985,2.81,4.86,.252,3.70,3.48
Drew Smyly,SP,Tigers,,5595,592767,smylydr01,$5.99,,,,,,,,,,,,,,,,,,,,,,,63,76.00,303,62,4,81,17,1,1,20,6,2,1.039,2.37,4.76,.290,2.32,2.86
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$5.87,,,,,,,,,,,,,,,,,,,,,,,34,121.00,498,107,13,78,36,4,3,44,9,,1.182,3.27,2.17,.255,4.08,4.36
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$5.73,,,,,,,,,,,,,,,,,,,,,,,33,211.67,905,236,30,111,59,1,8,95,15,,1.394,4.04,1.88,.296,4.83,4.80
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$5.68,,,,,,,,,,,,,,,,,,,,,,,33,203.67,876,223,24,139,51,3,9,94,12,,1.345,4.15,2.73,.305,4.11,4.27
Tanner Scheppers,RP,Rangers,,4442,489294,schepta01,$5.25,,,,,,,,,,,,,,,,,,,,,,,76,76.67,305,58,6,59,24,4,7,16,6,1,1.070,1.88,2.46,.249,3.63,4.12
David Robertson,RP,Yankees,,242,502085,roberda08,$5.21,,,,,,,,,,,,,,,,,,,,,,,70,66.33,263,51,5,77,18,1,2,15,5,3,1.040,2.04,4.28,.286,2.62,2.74
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$5.01,,,,,,,,,,,,,,,,,,,,,,,32,211.00,907,224,28,175,65,5,4,112,14,,1.370,4.78,2.69,.309,4.08,3.92
Cody Allen,RP,Indians,,5707,592102,allenco01,$4.13,,,,,,,,,,,,,,,,,,,,,,,77,70.33,301,62,7,88,26,2,1,19,6,2,1.251,2.43,3.38,.307,2.96,2.87
Jose Veras,RP,Tigers,,1943,407842,verasjo01,$3.99,,,,,,,,,,,,,,,,,,,,,,,67,62.67,254,45,6,60,22,1,4,21,,21,1.069,3.02,2.73,.241,3.63,3.74
Chris Perez,RP,Indians,,996,453198,perezch01,$3.94,,,,,,,,,,,,,,,,,,,,,,,54,54.00,243,56,11,54,21,2,4,26,5,25,1.426,4.33,2.57,.294,5.03,3.86
Martín Pérez,SP,Rangers,,5486,527048,perezma02,$3.72,,,,,,,,,,,,,,,,,,,,,,,20,124.33,524,129,15,84,37,,3,50,10,,1.335,3.62,2.27,.296,4.28,4.39
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$3.60,,,,,,,,,,,,,,,,,,,,,,,68,62.00,247,47,7,59,15,1,5,15,5,2,1.000,2.18,3.93,.248,3.58,3.45
Alex Torres,RP,Rays,,537,456776,torreal01,$3.51,,,,,,,,,,,,,,,,,,,,,,,39,58.00,226,32,1,62,20,1,3,11,4,,0.897,1.71,3.10,.221,2.32,3.27
Alexi Ogando,SP,Rangers,,4439,468396,ogandal01,$3.44,,,,,,,,,,,,,,,,,,,,,,,23,104.33,428,87,11,72,41,1,5,36,7,,1.227,3.11,1.76,.254,4.38,4.64
Zach McAllister,SP,Indians,,235,502083,mcallza01,$3.11,,,,,,,,,,,,,,,,,,,,,,,24,134.33,574,134,13,101,49,2,6,56,9,,1.362,3.75,2.06,.299,4.04,4.39
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$3.01,,,,,,,,,,,,,,,,,,,,,,,70,75.00,314,60,4,73,28,2,4,27,7,1,1.173,3.24,2.61,.273,3.05,3.75
Felix Doubront,SP,Red Sox,,41,467094,doubrfe01,$2.99,,,,,,,,,,,,,,,,,,,,,,,29,162.33,705,161,13,139,71,,5,78,11,,1.429,4.32,1.96,.310,3.83,4.33
Dane De La Rosa,RP,Angels,,5025,451773,delarda01,$2.88,,,,,,,,,,,,,,,,,,,,,,,75,72.33,291,56,3,65,28,2,1,23,6,2,1.161,2.86,2.32,.273,2.96,3.82
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$2.84,,,,,,,,,,,,,,,,,,,,,,,70,69.00,266,53,4,60,13,1,2,24,5,2,0.957,3.13,4.62,.262,2.72,3.32
Joe Smith,RP,Indians,,1006,501925,smithjo05,$2.66,,,,,,,,,,,,,,,,,,,,,,,70,63.00,259,54,5,54,23,2,3,16,6,3,1.222,2.29,2.35,.282,3.56,4.00
Ryan Cook,RP,Athletics,,5445,475857,cookry01,$2.32,,,,,,,,,,,,,,,,,,,,,,,71,67.33,294,62,2,67,25,1,4,19,6,2,1.292,2.54,2.68,.306,2.74,3.80
Jason Vargas,SP,Angels,,4210,450306,vargaja01,$2.08,,,,,,,,,,,,,,,,,,,,,,,24,150.00,644,162,17,109,46,2,5,67,9,,1.387,4.02,2.37,.310,4.10,4.28
Brett Cecil,RP,Blue Jays,,694,446399,cecilbr01,$2.03,,,,,,,,,,,,,,,,,,,,,,,60,60.67,251,44,4,70,23,3,3,19,5,1,1.104,2.82,3.04,.265,2.79,3.13
Sonny Gray,RP,Athletics,,5598,543243,grayso01,$1.96,,,,,,,,,,,,,,,,,,,,,,,12,64.00,261,51,4,67,20,,,19,5,,1.109,2.67,3.35,.276,2.76,3.24
Bud Norris,SP,Orioles,,2946,502032,norribu01,$1.88,,,,,,,,,,,,,,,,,,,,,,,32,176.67,773,196,17,147,67,,5,82,10,,1.489,4.18,2.19,.333,3.91,4.24
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$1.53,,,,,,,,,,,,,,,,,,,,,,,34,149.00,656,137,17,137,72,2,15,59,4,,1.403,3.56,1.90,.289,4.46,4.45
Aaron Loup,RP,Blue Jays,,5869,571901,loupaa01,$1.52,,,,,,,,,,,,,,,,,,,,,,,64,69.33,282,66,5,53,13,4,7,19,4,2,1.139,2.47,4.08,.299,3.20,3.80
Anthony Swarzak,RP,Twins,,1510,461872,swarzan01,$1.37,,,,,,,,,,,,,,,,,,,,,,,48,96.00,387,89,7,69,22,1,1,31,3,,1.156,2.91,3.14,.285,3.30,3.94
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$1.30,,,,,,,,,,,,,,,,,,,,,,,23,137.00,572,142,17,104,39,2,2,62,7,,1.321,4.07,2.67,.305,4.05,4.03
Francisco Rodríguez,RP,Orioles,,2077,408061,rodrifr03,$1.19,,,,,,,,,,,,,,,,,,,,,,,48,46.67,190,43,7,54,14,4,1,14,3,10,1.221,2.70,3.86,.316,3.44,2.63
Craig Breslow,RP,Red Sox,,4752,444520,breslcr01,$1.10,,,,,,,,,,,,,,,,,,,,,,,61,59.67,237,49,3,33,18,,2,12,5,,1.123,1.81,1.83,.254,3.65,4.74
Jeremy Hellickson,SP,Rays,,4896,476451,hellije01,$0.90,,,,,,,,,,,,,,,,,,,,,,,32,174.00,737,185,24,135,50,,4,100,12,,1.351,5.17,2.70,.307,4.27,4.08
Junichi Tazawa,RP,Red Sox,,60,547749,tazawju01,$0.89,,,,,,,,,,,,,,,,,,,,,,,71,68.33,285,70,9,72,12,1,1,24,5,,1.200,3.16,6.00,.319,3.23,2.86
Casey Fien,RP,Twins,,699,502272,fienca01,$0.78,,,,,,,,,,,,,,,,,,,,,,,73,62.00,246,51,9,73,12,3,,27,5,,1.016,3.92,6.08,.276,3.07,2.24
Garrett Richards,SP,Angels,,1630,572070,richaga01,$0.70,,,,,,,,,,,,,,,,,,,,,,,47,145.00,620,151,12,101,44,4,1,67,7,1,1.345,4.16,2.30,.301,3.63,4.23
Danny Farquhar,SP,Mariners,,698,543144,farquda01,$0.63,,,,,,,,,,,,,,,,,,,,,,,46,55.67,228,44,2,79,22,4,,26,,16,1.186,4.20,3.59,.336,1.70,2.13
Caleb Thielbar,SP,Twins,,5940,573204,thielca01,$0.52,,,,,,,,,,,,,,,,,,,,,,,49,46.00,171,24,4,39,14,4,,9,3,,0.826,1.76,2.79,.175,3.19,3.32
Tom Wilhelmsen,RP,Mariners,,5017,452666,wilheto01,$0.44,,,,,,,,,,,,,,,,,,,,,,,59,59.00,251,45,2,45,33,5,1,27,,24,1.322,4.12,1.36,.253,3.49,4.62
Jerry Blevins,RP,Athletics,,4750,460283,blevije01,$0.43,,,,,,,,,,,,,,,,,,,,,,,67,60.00,245,47,7,52,17,2,4,21,5,,1.067,3.15,3.06,.242,3.83,3.77
Samuel Deduno,RP,Twins,,3746,465679,dedunsa01,$0.38,,,,,,,,,,,,,,,,,,,,,,,18,108.00,461,105,7,67,41,,9,46,8,,1.352,3.83,1.63,.291,4.09,4.96
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$0.35,,,,,,,,,,,,,,,,,,,,,,,13,71.67,296,66,7,45,13,,1,22,4,,1.102,2.76,3.46,.257,3.70,4.14
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$0.29,,,,,,,,,,,,,,,,,,,,,,,59,58.33,245,48,9,74,21,2,2,25,5,2,1.183,3.86,3.52,.281,3.65,2.78
Steve Delabar,RP,Blue Jays,,5496,447755,delabst01,$0.21,,,,,,,,,,,,,,,,,,,,,,,55,58.67,253,50,4,80,29,5,2,21,5,1,1.347,3.22,2.76,.333,2.59,2.79
Ryan Dempster,SP,Red Sox,,2614,133225,dempsry01,$0.02,,,,,,,,,,,,,,,,,,,,,,,32,171.33,754,170,26,157,79,1,6,87,8,,1.453,4.57,1.99,.296,4.71,4.24
Joel Peralta,RP,Rays,,2434,407908,peraljo01,$0.02,,,,,,,,,,,,,,,,,,,,,,,80,71.33,288,47,7,74,34,1,,27,3,1,1.136,3.41,2.18,.231,3.69,3.69
Yoervis Medina,RP,Mariners,,5016,500721,medinyo01,$0.00,,,,,,,,,,,,,,,,,,,,,,,63,68.00,291,49,5,71,40,7,4,22,4,1,1.309,2.91,1.77,.257,3.60,3.96
Kevin Correia,SP,Twins,,3921,429781,correke01,$-0.12,,,,,,,,,,,,,,,,,,,,,,,31,185.33,792,218,24,101,45,1,2,86,9,,1.419,4.18,2.24,.313,4.44,4.57
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$-0.14,,,,,,,,,,,,,,,,,,,,,,,71,62.67,253,52,8,75,22,5,1,28,5,1,1.181,4.02,3.41,.299,3.23,2.64
Jason Frasor,RP,Rangers,,673,430630,frasoja01,$-0.75,,,,,,,,,,,,,,,,,,,,,,,61,49.00,200,36,4,48,20,3,,14,4,,1.143,2.57,2.40,.250,3.24,3.51
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-0.78,,,,,,,,,,,,,,,,,,,,,,,70,78.00,315,69,5,89,26,1,1,36,4,,1.218,4.15,3.42,.330,2.65,2.99
Jerome Williams,RP,Angels,,4801,425532,willije02,$-0.80,,,,,,,,,,,,,,,,,,,,,,,37,169.33,728,181,23,107,55,2,4,86,9,,1.394,4.57,1.95,.293,4.61,4.57
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-0.90,,,,,,,,,,,,,,,,,,,,,,,27,29.67,110,19,1,32,6,1,1,2,3,,0.843,0.61,5.33,.257,1.99,2.54
Jesse Crain,RP,Rays,,1475,430884,crainje01,$-1.25,,,,,,,,,,,,,,,,,,,,,,,38,36.67,152,31,,46,11,1,1,3,2,,1.145,0.74,4.18,.330,1.49,2.62
Boone Logan,RP,Yankees,,233,457429,loganbo02,$-1.34,,,,,,,,,,,,,,,,,,,,,,,61,39.00,159,33,7,50,13,4,1,14,5,,1.179,3.23,3.85,.295,3.64,2.30
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-1.42,,,,,,,,,,,,,,,,,,,,,,,57,48.00,210,49,6,44,22,3,2,18,7,1,1.479,3.38,2.00,.316,4.20,4.07
Robbie Ross Jr.,RP,Rangers,,5604,543726,rossro01,$-1.44,,,,,,,,,,,,,,,,,,,,,,,65,62.33,267,63,4,58,19,2,5,21,4,,1.316,3.03,3.05,.326,3.13,3.77
Jamey Wright,RP,Rays,,1012,124604,wrighja01,$-1.48,,,,,,,,,,,,,,,,,,,,,,,66,70.00,288,61,4,65,23,3,5,24,2,,1.200,3.09,2.83,.298,3.06,3.72
Todd Redmond,RP,Blue Jays,,1793,445170,redmoto01,$-1.76,,,,,,,,,,,,,,,,,,,,,,,17,77.00,324,70,13,76,23,2,6,37,4,,1.208,4.32,3.30,.277,4.37,3.57
Danny Salazar,RP,Indians,,5527,517593,salazda01,$-1.80,,,,,,,,,,,,,,,,,,,,,,,10,52.00,211,44,7,65,15,,,18,2,,1.135,3.12,4.33,.298,3.22,2.56
Charlie Furbush,RP,Mariners,,5038,518703,furbuch01,$-1.85,,,,,,,,,,,,,,,,,,,,,,,71,65.00,278,48,5,80,29,2,3,27,2,,1.185,3.74,2.76,.267,3.02,3.23
Andrew Bailey,RP,Red Sox,,4748,457732,bailean01,$-1.87,,,,,,,,,,,,,,,,,,,,,,,30,28.67,116,23,7,39,12,,,12,3,8,1.221,3.77,3.25,.276,4.81,2.61
Roberto Hernandez,RP,Rays,,1014,433584,carmofa01,$-2.20,,,,,,,,,,,,,,,,,,,,,,,32,151.00,643,164,24,113,38,8,13,82,6,1,1.338,4.89,2.97,.308,4.52,4.08
Brian Duensing,SP,Twins,,1477,488846,duensbr01,$-2.48,,,,,,,,,,,,,,,,,,,,,,,73,61.00,266,68,4,56,22,4,2,27,6,1,1.475,3.98,2.55,.352,3.10,3.75
Oliver Pérez,RP,Mariners,,2097,424144,perezol01,$-2.62,,,,,,,,,,,,,,,,,,,,,,,61,53.00,229,50,6,74,26,3,1,22,3,2,1.434,3.74,2.85,.361,3.14,2.75
Shawn Kelley,RP,Yankees,,4229,518875,kellesh01,$-2.85,,,,,,,,,,,,,,,,,,,,,,,57,53.33,227,47,8,71,23,2,,26,4,,1.312,4.39,3.09,.312,3.57,2.73
Sergio Santos,RP,Blue Jays,,850,435045,santose01,$-2.87,,,,,,,,,,,,,,,,,,,,,,,29,25.67,90,11,1,28,4,2,,5,1,1,0.584,1.75,7.00,.175,1.66,1.85
Adam Warren,SP,Yankees,,5149,476589,warread01,$-2.88,,,,,,,,,,,,,,,,,,,,,,,34,77.00,331,80,10,64,30,2,2,29,3,1,1.429,3.39,2.13,.311,4.29,4.16
Jared Burton,RP,Twins,,2764,454537,burtoja01,$-2.96,,,,,,,,,,,,,,,,,,,,,,,71,66.00,281,61,6,61,22,5,5,28,2,2,1.258,3.82,2.77,.294,3.43,3.70
James Paxton,RP,Mariners,,5677,572020,paxtoja01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,4,24.00,94,15,2,21,7,2,,4,3,,0.917,1.50,3.00,.203,3.06,3.31
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$-3.10,,,,,,,,,,,,,,,,,,,,,,,33,39.00,159,42,,27,6,1,,6,2,,1.231,1.38,4.50,.333,2.10,3.73
Will Smith,SP,Royals,,1637,519293,smithwi04,$-3.16,,,,,,,,,,,,,,,,,,,,,,,19,33.33,131,24,6,43,7,,1,12,2,,0.930,3.24,6.14,.243,3.58,2.19
Matt Albers,RP,Indians,,370,458006,alberma01,$-3.27,,,,,,,,,,,,,,,,,,,,,,,56,63.00,262,57,2,35,23,3,1,22,3,,1.270,3.14,1.52,.274,3.40,4.75
Brian Matusz,RP,Orioles,,409,451085,matusbr01,$-3.36,,,,,,,,,,,,,,,,,,,,,,,65,51.00,211,43,3,50,16,2,2,20,2,,1.157,3.53,3.12,.286,2.85,3.45
Jarred Cosart,SP,Astros,,5837,543054,cosarja01,$-3.57,,,,,,,,,,,,,,,,,,,,,,,10,60.00,246,46,3,33,35,,,13,1,,1.350,1.95,0.94,.246,4.40,5.50
Erik Bedard,SP,Astros,,4250,407853,bedarer01,$-3.60,,,,,,,,,,,,,,,,,,,,,,,32,151.00,663,149,18,138,75,,5,77,4,1,1.483,4.59,1.84,.307,4.41,4.35
Jesse Chavez,RP,Athletics,,1776,445926,chaveje01,$-3.61,,,,,,,,,,,,,,,,,,,,,,,35,57.33,248,50,3,55,20,4,3,25,2,1,1.221,3.92,2.75,.281,2.86,3.63
John Danks,SP,White Sox,,860,433579,danksjo01,$-3.64,,,,,,,,,,,,,,,,,,,,,,,22,138.33,583,151,28,89,27,,4,73,4,,1.287,4.75,3.30,.283,5.12,4.21
Ryan Pressly,SP,Twins,,6297,519151,pressry01,$-3.68,,,,,,,,,,,,,,,,,,,,,,,49,76.67,315,71,5,49,27,1,,33,3,,1.278,3.87,1.81,.282,3.69,4.52
David Phelps,RP,Yankees,,5150,475479,phelpda01,$-3.73,,,,,,,,,,,,,,,,,,,,,,,22,86.67,376,88,8,79,35,1,5,48,6,,1.419,4.98,2.26,.321,3.83,4.12
Brandon Workman,SP,Red Sox,,6947,519443,workmbr01,$-3.74,,,,,,,,,,,,,,,,,,,,,,,20,41.67,180,44,5,47,15,1,,23,6,,1.416,4.97,3.13,.345,3.41,3.19
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-4.12,,,,,,,,,,,,,,,,,,,,,,,53,49.00,221,39,5,70,34,5,2,25,4,,1.490,4.59,2.06,.309,3.47,3.23
Tim Collins,RP,Royals,,641,525768,colliti01,$-4.23,,,,,,,,,,,,,,,,,,,,,,,66,53.33,233,49,3,52,28,1,,21,3,,1.444,3.54,1.86,.307,3.40,4.11
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-4.28,,,,,,,,,,,,,,,,,,,,,,,18,92.67,415,91,10,77,45,,2,47,5,,1.468,4.56,1.71,.288,4.36,4.53
Darren Oliver,RP,Blue Jays,,4417,119984,oliveda02,$-4.29,,,,,,,,,,,,,,,,,,,,,,,50,49.00,204,47,6,40,15,1,2,21,3,,1.265,3.86,2.67,.291,4.04,3.98
Jason Hammel,SP,Orioles,,3768,434628,hammeja01,$-4.33,,,,,,,,,,,,,,,,,,,,,,,26,139.33,611,155,22,96,48,1,8,77,7,1,1.457,4.97,2.00,.304,4.96,4.59
Matt Lindstrom,RP,White Sox,,2914,434637,lindsma01,$-4.44,,,,,,,,,,,,,,,,,,,,,,,76,60.67,259,63,2,46,23,1,1,21,2,,1.418,3.12,2.00,.326,3.15,4.33
Brad Peacock,RP,Astros,,5516,502748,peacobr01,$-4.51,,,,,,,,,,,,,,,,,,,,,,,18,83.33,365,78,15,77,37,,3,48,5,,1.380,5.18,2.08,.270,5.03,4.18
Nick Tepesch,RP,Rangers,,6294,519344,tepesni01,$-4.66,,,,,,,,,,,,,,,,,,,,,,,19,93.00,407,100,12,76,27,3,6,50,4,,1.366,4.84,2.81,.308,4.11,4.03
Esmil Rogers,RP,Blue Jays,,3778,469134,rogeres01,$-4.76,,,,,,,,,,,,,,,,,,,,,,,44,137.67,597,152,21,96,44,2,6,73,5,,1.424,4.77,2.18,.305,4.73,4.43
Andrew Miller,RP,Red Sox,,1952,453192,millean01,$-4.84,,,,,,,,,,,,,,,,,,,,,,,38,30.67,135,25,3,48,17,,2,9,1,,1.370,2.64,2.82,.338,3.10,2.82
Troy Patton,RP,Orioles,,390,461856,pattotr01,$-4.85,,,,,,,,,,,,,,,,,,,,,,,56,56.00,237,57,8,42,16,1,3,23,2,,1.304,3.70,2.62,.292,4.42,4.18
T.J. McFarland,RP,Orioles,,6275,519008,mcfartj01,$-4.94,,,,,,,,,,,,,,,,,,,,,,,38,74.67,331,83,7,58,28,5,,35,4,,1.487,4.22,2.07,.319,3.69,4.11
Cesar Ramos,RP,Rays,,3907,459987,ramosce01,$-5.17,,,,,,,,,,,,,,,,,,,,,,,48,65.33,288,66,6,51,21,6,2,31,2,1,1.332,4.27,2.43,.288,3.51,3.95
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-5.19,,,,,,,,,,,,,,,,,,,,,,,5,24.33,104,19,,22,14,,1,5,2,,1.356,1.85,1.57,.284,3.14,4.59
Michael Kohn,RP,Angels,,1621,543409,kohnmi01,$-5.21,,,,,,,,,,,,,,,,,,,,,,,63,53.00,231,42,7,52,28,3,3,22,1,,1.321,3.74,1.86,.248,4.44,4.14
Erasmo Ramírez,SP,Mariners,,4240,541640,ramirer02,$-5.38,,,,,,,,,,,,,,,,,,,,,,,14,72.33,321,79,12,57,26,,3,40,5,,1.452,4.98,2.19,.300,4.88,4.35
Andrew Albers,SP,Twins,,6464,452027,alberan01,$-5.48,,,,,,,,,,,,,,,,,,,,,,,10,60.00,249,64,6,25,7,,2,27,2,,1.183,4.05,3.57,.278,4.02,4.63
Josh Fields,RP,Astros,,4253,451661,fieldjo03,$-5.55,,,,,,,,,,,,,,,,,,,,,,,41,38.00,160,31,8,40,18,4,,21,1,5,1.289,4.97,2.22,.245,4.84,3.40
Pat Neshek,RP,Athletics,,1487,450212,neshepa01,$-5.61,,,,,,,,,,,,,,,,,,,,,,,45,40.33,177,40,6,29,15,2,,15,2,,1.364,3.35,1.93,.268,4.56,4.30
Chad Jenkins,RP,Blue Jays,,678,554432,jenkich01,$-5.64,,,,,,,,,,,,,,,,,,,,,,,10,33.33,132,31,3,15,6,2,1,10,1,,1.110,2.70,2.50,.262,3.82,4.48
David Huff,RP,Yankees,,1022,453307,huffda01,$-5.88,,,,,,,,,,,,,,,,,,,,,,,14,37.67,151,33,7,31,9,1,1,23,3,,1.115,5.50,3.44,.252,4.59,3.64
Neil Wagner,SP,Blue Jays,,1032,474599,wagnene01,$-5.88,,,,,,,,,,,,,,,,,,,,,,,36,38.00,161,39,5,33,13,1,1,16,2,,1.368,3.79,2.54,.312,4.10,3.90
Juan Perez,RP,Blue Jays,,4585,448722,perezju01,$-5.91,,,,,,,,,,,,,,,,,,,,,,,19,31.67,130,23,3,33,15,,1,13,1,,1.200,3.69,2.20,.256,3.76,3.83
Robert Coello,RP,Angels,,4975,445193,coellro01,$-5.93,,,,,,,,,,,,,,,,,,,,,,,16,17.00,73,14,1,23,8,,,7,2,1,1.294,3.71,2.88,.317,2.57,2.93
Vinnie Pestano,RP,Indians,,4982,502260,pestavi01,$-5.93,,,,,,,,,,,,,,,,,,,,,,,37,35.33,159,37,6,37,21,1,1,16,1,6,1.642,4.08,1.76,.330,5.00,4.18
Wesley Wright,RP,Rays,,2929,449079,wrighwe01,$-5.94,,,,,,,,,,,,,,,,,,,,,,,71,53.67,232,54,7,55,19,2,3,22,,,1.360,3.69,2.89,.318,3.86,3.57
Kevin Chapman,SP,Astros,,5732,502087,chapmke02,$-5.98,,,,,,,,,,,,,,,,,,,,,,,25,20.33,87,13,1,15,13,2,1,4,1,1,1.279,1.77,1.15,.211,4.03,4.98
Jose Valverde,RP,Tigers,,1170,407878,valvejo01,$-5.99,,,,,,,,,,,,,,,,,,,,,,,20,19.33,82,18,6,19,6,,2,12,,9,1.241,5.59,3.17,.245,6.41,3.79
Luke Putkonen,RP,Tigers,,1163,446367,putkolu01,$-6.10,,,,,,,,,,,,,,,,,,,,,,,30,29.67,128,30,4,28,9,,,10,1,,1.315,3.03,3.11,.299,3.88,3.62
Joe Ortiz,RP,Rangers,,5362,517451,ortizjo05,$-6.16,,,,,,,,,,,,,,,,,,,,,,,32,44.67,187,46,5,27,10,2,,21,2,,1.254,4.23,2.70,.283,3.88,4.17
Erik Johnson,SP,White Sox,,6215,605304,johnser04,$-6.17,,,,,,,,,,,,,,,,,,,,,,,5,27.67,128,32,5,18,11,,1,10,3,,1.554,3.25,1.64,.290,5.45,4.84
Bruce Rondon,RP,Tigers,,5898,541652,rondobr01,$-6.18,,,,,,,,,,,,,,,,,,,,,,,30,28.67,122,28,2,30,11,,,11,1,1,1.360,3.45,2.73,.329,3.07,3.53