Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Adalberto Mondesi,SS,Royals,,7458,609275,,$29.66,,,,,,,,,,,,,,,,,,,59,219,56,11,3,6,3,33,22,24,8,70,11,,1,,2,.256,.292,.416,.350,.329
Tim Anderson,SS,White Sox,,10574,641313,,$29.58,,,,,,,,,,,,,,,,,,,49,208,67,11,1,10,2,45,21,5,2,50,10,,2,1,,.322,.357,.529,.383,.390
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$28.98,,,,,,,,,,,,,,,,,,,56,203,61,8,,11,,36,28,8,,41,21,2,,1,,.300,.364,.502,.329,.382
Francisco Lindor,SS,Indians,,6421,596019,,$19.64,,,,,,,,,,,,,,,,,,,60,236,61,13,,8,1,30,27,6,2,41,24,2,4,2,,.258,.335,.415,.280,.333
Willy Adames,SS,Rays,,11563,642715,,$15.25,,,,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,29,23,2,1,74,20,,,,,.259,.332,.481,.388,.360
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,,,,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314
Willi Castro,2B/SS,Tigers,,11084,650489,,$14.28,,,,,,,,,,,,,,,,,,,36,129,45,4,2,6,,21,24,,1,38,7,,1,2,1,.349,.379,.550,.448,.396
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$13.72,,,,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,32,14,,2,1,,.280,.329,.370,.316,.325
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.44,,,,,,,,,,,,,,,,,,,53,211,47,9,1,7,2,28,23,4,,50,25,,,,,.223,.305,.374,.260,.314
José Iglesias,SS,Orioles,,144,578428,iglesjo01,$12.31,,,,,,,,,,,,,,,,,,,39,142,53,17,,3,,16,24,,,17,3,,4,1,,.373,.400,.556,.407,.412
Bo Bichette,SS,Blue Jays,,12258,666182,,$12.14,,,,,,,,,,,,,,,,,,,29,123,37,9,1,5,2,18,23,4,1,27,5,1,,,,.301,.328,.512,.352,.376
Carlos Correa,SS,Astros,,6438,621043,,$10.19,,,,,,,,,,,,,,,,,,,58,201,53,9,,5,4,22,25,,,49,16,2,3,1,,.264,.326,.383,.324,.328
Jorge Polanco,SS,Twins,,6049,593871,,$10.13,,,,,,,,,,,,,,,,,,,55,209,54,8,,4,1,22,19,4,2,35,13,,1,1,2,.258,.301,.354,.292,.297
Niko Goodrum,SS,Tigers,,6048,592348,,$5.34,,,,,,,,,,,,,,,,,,,43,158,29,7,1,5,,15,20,7,1,69,18,,,3,,.184,.263,.335,.276,.272
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$3.64,,,,,,,,,,,,,,,,,,,30,118,35,7,,,3,19,10,2,,16,8,,1,,,.297,.346,.356,.343,.342
Gleyber Torres,SS,Yankees,,10684,650402,,$3.39,,,,,,,,,,,,,,,,,,,42,136,33,8,,3,,17,16,1,,28,22,,2,,,.243,.356,.368,.286,.330
Nick Madrigal,SS,White Sox,,12628,663611,,$1.49,,,,,,,,,,,,,,,,,,,29,103,35,3,,,2,8,11,2,1,7,4,,2,,,.340,.376,.369,.365,.354
Anderson Tejeda,SS,Rangers,,12897,660731,,$0.00,,,,,,,,,,,,,,,,,,,23,75,19,4,1,3,,7,8,4,1,30,2,,,,,.253,.273,.453,.381,.317
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-1.94,,,,,,,,,,,,,,,,,,,29,103,20,5,,3,1,11,7,3,1,15,8,,,,,.194,.252,.330,.200,.268
Danny Mendick,3B/SS,White Sox,,12105,664901,,$-2.12,,,,,,,,,,,,,,,,,,,33,107,26,4,1,3,2,11,6,,1,25,6,,,1,,.243,.281,.383,.287,.301
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-2.87,,,,,,,,,,,,,,,,,,,12,45,15,5,,1,,6,4,2,,11,,,,,,.333,.333,.511,.424,.374
Aledmys Díaz,2B/SS,Astros,,9486,649557,,$-3.24,,,,,,,,,,,,,,,,,,,17,58,14,5,,3,,8,6,,,12,1,,,,,.241,.254,.483,.256,.311
Santiago Espinal,SS,Blue Jays,,12034,669289,,$-3.42,,,,,,,,,,,,,,,,,,,26,60,16,4,,,1,10,6,1,,16,4,,,1,1,.267,.303,.333,.356,.304
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-3.65,,,,,,,,,,,,,,,,,,,25,72,18,2,,1,,8,9,,,21,8,,,,,.250,.325,.319,.340,.295
Isaac Paredes,SS,Tigers,,12184,670623,,$-5.99,,,,,,,,,,,,,,,,,,,34,100,22,4,,1,,7,6,,,24,8,,,,,.220,.278,.290,.280,.258
Thairo Estrada,2B/SS,Yankees,,11616,642731,,$-6.36,,,,,,,,,,,,,,,,,,,26,48,8,,,1,1,8,3,1,,19,1,,3,,,.167,.231,.229,.250,.236
Ehire Adrianza,3B/SS,Twins,,4140,501303,adriaeh01,$-6.77,,,,,,,,,,,,,,,,,,,44,89,17,7,,,,10,3,1,,23,11,,1,,,.191,.287,.270,.258,.261
Vimael Machín,SS,Athletics,,13046,605353,,$-6.92,,,,,,,,,,,,,,,,,,,24,63,13,2,,,1,11,,,,10,8,,,,,.206,.296,.238,.245,.266
Mike Freeman,SS,Indians,,5311,502273,,$-7.40,,,,,,,,,,,,,,,,,,,24,38,9,3,,,,5,3,,,11,3,,1,1,,.237,.302,.316,.321,.278
Eli White,SS,Rangers,,12096,642201,,$-7.75,,,,,,,,,,,,,,,,,,,19,48,9,2,,,,5,3,1,1,16,3,,,1,,.188,.231,.229,.273,.205
Jack Mayfield,SS,Astros,,11639,608686,,$-8.23,,,,,,,,,,,,,,,,,,,21,42,8,1,,,,5,3,,,14,2,,1,1,1,.190,.234,.214,.276,.210
Sergio Alcántara,SS,Tigers,,10868,642727,,$-9.07,,,,,,,,,,,,,,,,,,,10,21,3,,1,1,,2,1,,,4,2,,,,,.143,.217,.381,.125,.257
Ryan Goins,2B/SS,White Sox,,762,572365,goinsry01,$-9.40,,,,,,,,,,,,,,,,,,,14,9,,,,,,4,,,,1,1,,,,,,.100,,,.070
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-9.54,,,,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,1,,,,,,.250,.250,.500,.333,.312
Jordy Mercer,SS,Yankees,,3345,474568,mercejo03,$-9.55,,,,,,,,,,,,,,,,,,,9,20,4,,,,,2,,,,2,2,,,,,.200,.273,.200,.222,.227
Yu Chang,3B/SS,Indians,,10827,644374,,$-9.57,,,,,,,,,,,,,,,,,,,10,11,2,,,,,1,1,,,4,2,,,,,.182,.308,.182,.286,.246
Donovan Walton,SS,Mariners,,12021,622268,,$-9.59,,,,,,,,,,,,,,,,,,,5,13,2,1,,,,,3,,1,5,1,,,,,.154,.214,.231,.250,.168
Erick Mejia,SS,Royals,,11043,625510,,$-9.89,,,,,,,,,,,,,,,,,,,8,14,1,1,,,,1,,1,,7,,,,,1,.071,.067,.143,.143,.107
C.J. Chatham,SS,Red Sox,,12529,,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marco Hernández,SS/3B,Red Sox,,10013,593523,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Ureña,SS,Orioles,,10961,620446,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-10.33,,,,,,,,,,,,,,,,,,,26,52,8,1,,,,2,3,,,17,2,,,1,2,.154,.175,.173,.222,.163
Matt Reynolds,3B/SS,Royals,,6427,608703,,$-10.68,,,,,,,,,,,,,,,,,,,3,11,,,,,,1,,,,7,,,,,,,,,,
