Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$17.65,73,434,1033,42.01,281,337,83.38,109,1258,592,305,54,101,194,17.23,8.11,4.18,0.740,1.384,32:59
Tyreke Evans,SG,Grizzlies,,2417,$1.92,52,366,809,45.24,164,209,78.47,114,1010,265,269,57,17,117,19.42,5.10,5.17,1.096,0.327,30:54
Dillon Brooks,SF,Grizzlies,,3559,$-8.00,82,340,772,44.04,124,166,74.70,94,898,257,135,73,17,124,10.95,3.13,1.65,0.890,0.207,28:39
Mario Chalmers,PG,Grizzlies,,2328,$-15.81,66,168,443,37.92,118,138,85.51,53,507,157,197,79,14,117,7.68,2.38,2.98,1.197,0.212,21:32
JaMychal Green,PF,Grizzlies,,2948,$-15.87,55,223,488,45.70,80,111,72.07,43,569,464,79,32,25,76,10.35,8.44,1.44,0.582,0.455,28:02
James Ennis,SF,Grizzlies,,2884,$-16.27,72,182,384,47.40,97,116,83.62,51,512,224,71,47,18,56,7.11,3.11,0.99,0.653,0.250,22:17
Jarell Martin,PF,Grizzlies,,3263,$-16.70,73,221,496,44.56,89,116,76.72,34,565,318,73,39,49,86,7.74,4.36,1.00,0.534,0.671,22:45
Andrew Harrison,PG,Grizzlies,,3408,$-18.81,56,181,429,42.19,124,159,77.99,47,533,131,177,38,26,81,9.52,2.34,3.16,0.679,0.464,23:41
Ben McLemore,SG,Grizzlies,,2905,$-23.89,56,157,373,42.09,53,64,82.81,55,422,139,51,38,15,61,7.54,2.48,0.91,0.679,0.268,19:29
Deyonta Davis,PF/C,Grizzlies,,3385,$-26.47,62,161,265,60.75,38,57,66.67,,360,250,40,15,39,32,5.81,4.03,0.65,0.242,0.629,15:12
Chandler Parsons,SF,Grizzlies,,2701,$-31.59,36,108,234,46.15,17,27,62.96,51,284,90,69,18,11,35,7.89,2.50,1.92,0.500,0.306,19:12
Wayne Selden,SG,Grizzlies,,3422,$-32.65,35,116,269,43.12,44,59,74.58,49,325,56,66,18,5,54,9.29,1.60,1.89,0.514,0.143,19:45
Ivan Rabb,PF,Grizzlies,,3540,$-35.72,36,86,152,56.58,29,36,80.56,,201,158,32,12,13,35,5.58,4.39,0.89,0.333,0.361,14:19
Myke Henry,SG,Grizzlies,,3656,$-36.69,20,41,109,37.61,6,10,60.00,19,107,38,22,31,6,19,5.35,1.90,1.10,1.550,0.300,18:54
Brandan Wright,C,Grizzlies,,2270,$-36.97,28,59,102,57.84,21,33,63.64,,139,95,13,13,26,8,4.96,3.39,0.46,0.464,0.929,13:36
MarShon Brooks,SG,Grizzlies,,2637,$-37.66,7,51,102,50.00,20,23,86.96,19,141,21,25,11,3,16,20.14,3.00,3.57,1.571,0.429,27:31
Mike Conley,PG,Grizzlies,,2245,$-38.04,12,64,168,38.10,53,66,80.30,24,205,27,49,12,3,18,17.08,2.25,4.08,1.000,0.250,31:06
Kobi Simmons,PG/SG,Grizzlies,,3566,$-42.39,32,80,189,42.33,25,25,100.00,11,196,50,68,18,5,44,6.12,1.56,2.12,0.562,0.156,20:06
Marquis Teague,PG,Grizzlies,,2781,$-45.90,3,4,16,25.00,2,5,40.00,1,11,6,13,4,,3,3.67,2.00,4.33,1.333,,24:36
Xavier Rathan-Mayes,PG,Grizzlies,,3596,$-46.12,5,12,42,28.57,4,9,44.44,1,29,5,18,6,3,11,5.80,1.00,3.60,1.200,0.600,23:34
Jevon Carter,PG,Grizzlies,,3690,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Omari Johnson,SF,Grizzlies,,3305,$-48.26,4,9,21,42.86,,,,4,22,11,7,2,,3,5.50,2.75,1.75,0.500,,18:47
Vince Hunter,PF,Grizzlies,,3310,$-48.70,4,3,5,60.00,,,,,6,3,,,1,1,1.50,0.75,,,0.250,1:51
Jaren Jackson,PF,Grizzlies,,3665,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
