Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Hanley Ramírez,SS,Dodgers,,1999,434670,ramirha01,$13.11,,,,,,,,,,,,,,,,,,,86,304,105,25,2,20,,62,57,10,2,52,27,3,3,2,,.345,.402,.638,.363,.442
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$12.91,,,,,,,,,,,,,,,,,,,157,583,171,32,,22,,69,100,1,,98,47,6,1,10,,.293,.342,.461,.315,.345
Yasiel Puig,LF,Dodgers,,6130,624577,puigya01,$5.30,,,,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,97,36,6,11,3,,.319,.391,.534,.383,.392
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$0.22,,,,,,,,,,,,,,,,,,,115,390,93,17,1,10,,43,52,,2,78,45,1,3,6,4,.238,.315,.364,.269,.301
Carl Crawford,LF,Dodgers,,605,408307,crawfca02,$-3.66,,,,,,,,,,,,,,,,,,,116,435,123,30,3,6,,62,31,15,4,66,28,2,3,2,,.283,.329,.407,.321,.326
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$-3.85,,,,,,,,,,,,,,,,,,,132,388,108,22,2,12,,47,50,5,,81,30,3,2,3,3,.278,.329,.438,.322,.336
Mark Ellis,2B,Dodgers,,4830,407885,ellisma01,$-4.07,,,,,,,,,,,,,,,,,,,126,433,117,13,2,6,,46,48,4,1,74,26,2,10,5,6,.270,.319,.351,.310,.301
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-4.86,,,,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,95,61,11,7,3,,.272,.360,.423,.315,.338
Michael Young,3B,Dodgers,,4482,276545,youngmi02,$-6.00,,,,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,83,43,4,1,2,,.279,.335,.395,.319,.321
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-12.02,,,,,,,,,,,,,,,,,,,56,160,37,8,,4,,12,16,,,56,10,5,,1,2,.231,.272,.356,.327,.265
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$-12.18,,,,,,,,,,,,,,,,,,,73,263,71,15,,6,,35,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323
Skip Schumaker,2B,Dodgers,,3512,435401,schumsk01,$-12.59,,,,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,54,28,,5,,3,.263,.330,.332,.312,.301
Nick Punto,3B,Dodgers,,1547,346857,puntoni01,$-17.35,,,,,,,,,,,,,,,,,,,116,294,75,15,,2,,34,21,3,3,67,33,,,2,6,.255,.322,.327,.322,.296
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-17.41,,,,,,,,,,,,,,,,,,,6,10,1,,,,,,,,,5,,,,,,.100,.100,.100,.200,.090
John Baker,C,Dodgers,,1963,434633,bakerjo01,$-17.77,,,,,,,,,,,,,,,,,,,16,40,6,,,,,,2,,,12,6,,,,,.150,.261,.150,.214,.209
Dee Strange-Gordon,SS,Dodgers,,4670,543829,gordode01,$-18.10,,,,,,,,,,,,,,,,,,,38,94,22,1,1,1,,9,6,10,2,21,10,2,1,,1,.234,.311,.298,.292,.289
Scott Van Slyke,RF,Dodgers,,4716,475100,vanslsc01,$-22.16,,,,,,,,,,,,,,,,,,,53,129,31,8,,7,,13,19,1,1,37,20,,1,2,,.240,.342,.465,.276,.348
Justin Sellers,2B,Dodgers,,4655,451088,selleju01,$-23.87,,,,,,,,,,,,,,,,,,,27,69,13,1,,1,,6,2,,,20,5,,2,,1,.188,.260,.246,.250,.238
Alex Guerrero,2B,Dodgers,,7345,648717,,$-24.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Elian Herrera,2B,Dodgers,,4700,467070,herreel01,$-24.42,,,,,,,,,,,,,,,,,,,4,8,2,,,,,,,,,2,,,,,,.250,.250,.250,.333,.225
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-25.21,,,,,,,,,,,,,,,,,,,96,204,43,7,,2,,17,22,,,22,14,,2,3,3,.211,.261,.275,.224,.245
Mike Baxter,RF,Dodgers,,3992,488689,baxtemi01,$-27.10,,,,,,,,,,,,,,,,,,,74,132,25,6,1,,,14,4,5,2,28,17,,5,1,,.189,.303,.250,.238,.264
Jeremy Hazelbaker,LF,Dodgers,,195,571757,,$-29.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,LF,Dodgers,,5860,502544,bussni01,$-30.57,,,,,,,,,,,,,,,,,,,8,19,2,,,,,,,,,1,1,,,,,.105,.150,.105,.111,.125
