Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$27.97,134,577,172,31,8,9,,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$26.44,137,518,160,38,2,30,,103,4,,76,27,1,5,,.309,.395,.564,.397,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$22.99,160,641,193,42,2,9,,84,17,5,73,4,3,7,,.301,.372,.415,.350,,,,,,,,,,,,,,,,,
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$18.15,122,477,140,26,2,15,,61,21,3,25,,18,2,10,.294,.344,.451,.358,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$15.15,139,498,129,38,2,23,,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$14.96,121,425,116,40,,14,,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$10.84,134,458,139,29,,12,,66,,2,51,2,15,8,4,.303,.382,.445,.363,,,,,,,,,,,,,,,,,
Stephen Drew,SS,Red Sox,,3668,452220,drewst01,$10.62,124,442,112,29,8,13,,67,6,,54,3,1,4,,.253,.333,.443,.339,,,,,,,,,,,,,,,,,
Mike Carp,1B/DH,Red Sox,,4297,455077,carpmi01,$4.89,86,216,64,18,2,9,,43,1,,22,,2,3,,.296,.362,.523,.380,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$4.80,94,348,79,18,,17,,49,3,1,20,3,2,3,1,.227,.270,.425,.296,,,,,,,,,,,,,,,,,
Jonny Gomes,LF,Red Sox,,2865,430404,gomesjo01,$3.59,116,312,77,17,,13,,52,1,,43,3,6,5,,.247,.344,.426,.336,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$1.00,25,77,23,7,,1,,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$1.00,36,102,22,5,,4,,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-3.69,18,44,11,2,,1,,5,1,,5,,,1,,.250,.320,.364,.309,,,,,,,,,,,,,,,,,
Brock Holt,SS,Red Sox,,3344,571788,holtbr01,$-3.91,26,59,12,2,,,,11,1,,7,,,3,3,.203,.264,.237,.241,,,,,,,,,,,,,,,,,
Jonathan Diaz,2B,Red Sox,,741,502409,diazjo02,$-5.32,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-6.19,37,95,18,5,,3,,10,2,,10,,2,,,.189,.280,.337,.282,,,,,,,,,,,,,,,,,
Quintin Berry,RF,Red Sox,,2351,450641,berryqu01,$-6.38,13,8,5,,,1,,4,3,,1,,,,,.625,.667,1.000,.783,,,,,,,,,,,,,,,,,
John McDonald,2B,Red Sox,,766,150348,mcdonjo03,$-6.52,51,69,8,1,,1,,4,,,6,,1,,1,.116,.195,.174,.178,,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Red Sox,,441,474319,snydebr03,$-7.19,27,50,9,3,,2,,7,,,,,2,,,.180,.212,.360,.245,,,,,,,,,,,,,,,,,
Alex Castellanos,RF,Red Sox,,5357,543008,casteal01,$-9.05,8,18,3,1,,1,,1,,,,,,,,.167,.167,.389,.231,,,,,,,,,,,,,,,,,
Ryan Kalish,RF,Red Sox,,197,501888,kalisry01,$-9.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
