Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Cody Bellinger,1B/LF,Dodgers,,10872,641355,,$21.26,132,480,128,26,4,39,2,87,97,10,3,64,13,1,3,,.267,.352,.581,.391,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$11.52,130,457,147,32,,21,2,72,71,7,1,59,5,19,7,1,.322,.414,.530,.411,,,,,,,,,,,,,,,
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$11.47,145,539,159,33,,22,3,85,77,4,2,67,5,4,3,,.295,.375,.479,.375,,,,,,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$10.36,152,499,131,25,1,28,5,72,74,15,6,64,8,2,5,,.263,.346,.485,.363,,,,,,,,,,,,,,,
Yasmani Grandal,C,Dodgers,With the 5th Pick Truck Selects,4985,518735,grandya01,$5.96,129,438,108,27,,22,,50,58,,1,40,,,3,1,.247,.307,.459,.329,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$1.00,102,218,63,15,2,8,1,35,38,4,1,39,1,5,,,.289,.408,.486,.397,,,,,,,,,,,,,,,
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-2.65,127,309,73,20,4,8,1,43,34,6,1,32,,9,2,1,.236,.323,.405,.326,,,,,,,,,,,,,,,
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$-3.64,115,438,121,23,1,19,3,47,64,,2,27,5,,1,,.276,.318,.463,.338,,,,,,,,,,,,,,,
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346,,,,,,,,,,,,,,,
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$-17.40,102,273,58,20,,11,,44,35,4,3,39,1,10,1,,.212,.331,.407,.324,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Dodgers,Dodger Blue,3977,523253,forsylo01,$-18.57,119,361,81,19,,6,4,56,36,3,2,69,1,4,5,,.224,.351,.327,.319,,,,,,,,,,,,,,,
Kyle Farmer,C,Dodgers,,9519,571657,,$-20.74,20,20,6,1,,,,1,2,,,,,,,,.300,.300,.350,.287,,,,,,,,,,,,,,,
Kiké Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320,,,,,,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,641796,,$-21.59,3,1,,,,,,,,1,,,,,,,,,,.250,,,,,,,,,,,,,,,
Jack Murphy,C,Dodgers,,5207,571975,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keibert Ruiz,C,Dodgers,,11779,660688,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bobby Wilson,C,Dodgers,,1669,435064,wilsobo02,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omar Estévez,2B,Dodgers,,11778,666784,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Dodgers,,11496,,,$-21.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Toles,LF,Dodgers,,11528,592808,,$-26.82,31,96,26,3,,5,1,17,15,,1,5,,1,,,.271,.314,.458,.339,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,The Seals Guys,3959,408236,gonzaad01,$-29.10,71,231,56,17,,3,1,14,30,,1,16,1,,4,,.242,.287,.355,.282,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-34.86,22,34,8,1,,2,,3,3,,,4,1,,,,.235,.316,.441,.320,,,,,,,,,,,,,,,
Alex Verdugo,CF,Dodgers,,11451,657077,,$-35.54,15,23,4,,,1,,1,1,,1,2,,,,,.174,.240,.304,.224,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,664247,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Landon,LF,Dodgers,,11821,664860,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF/RF,Dodgers,,4333,429711,gutiefr01,$-36.33,35,56,13,3,,1,,8,8,,1,7,,,,,.232,.317,.339,.290,,,,,,,,,,,,,,,
Johan Mieses,RF,Dodgers,,11440,644407,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Dodgers,,6544,592656,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Ahmed,3B,Dodgers,,11468,641296,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,3B,Dodgers,,11738,628336,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Dodgers,,11397,623515,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Mejia,SS,Dodgers,,11043,625510,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Eibner,CF/RF,Dodgers,,5205,518649,,$-37.58,17,33,6,,,2,,3,6,,,2,,1,,,.182,.250,.364,.269,,,,,,,,,,,,,,,
Ike Davis,1B,Dodgers,,2128,477195,davisik02,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Dodgers,,5415,573131,rufda01,$-38.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O'Koyea Dickson,1B,Dodgers,,11664,,,$-38.30,7,7,1,,,,,,,,,2,1,,,,.143,.333,.143,.200,,,,,,,,,,,,,,,
Rob Segedin,1B/3B,Dodgers,,6078,574847,,$-38.66,13,20,4,2,,,,3,1,,,,,,,,.200,.200,.300,.215,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Dodgers,,6420,534627,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter O'Brien,DH/LF,Dodgers,,7209,598284,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-39.57,27,49,6,2,1,1,,6,2,,,6,1,,,,.122,.218,.265,.211,,,,,,,,,,,,,,,
