Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,159,644,213,37,137,104,14,.331
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,114,402,123,33,92,72,22,.306
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,128,444,136,23,95,73,25,.306
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,140,548,155,34,112,85,5,.283
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,156,602,170,18,100,81,16,.282
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,158,662,201,11,93,57,22,.304
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,155,584,175,15,86,49,26,.300
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,139,582,144,4,85,38,59,.247
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,147,597,170,26,82,73,2,.285
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,140,462,117,16,69,51,29,.253
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,112,425,113,14,73,49,20,.266
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,115,364,92,24,62,68,8,.253
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,118,399,108,19,55,53,17,.271
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,118,420,111,18,68,64,7,.264
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,138,526,148,14,67,56,8,.281
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,,,,,,,,,,,143,414,91,20,66,49,21,.220
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,154,587,150,16,72,42,15,.256
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,,,,,,,,,,,129,497,135,12,73,43,12,.272
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,120,376,101,6,75,22,29,.269
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,147,449,95,26,74,64,6,.212
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,98,380,105,15,56,39,16,.276
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,112,356,94,7,65,39,22,.264
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,105,368,94,17,51,51,13,.255
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,133,482,118,17,58,63,8,.245
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,126,487,128,13,53,39,17,.263
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,77,309,85,7,48,31,21,.275
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Rajai Davis,CF,Red Sox,,4853,434658,davisra01,$-0.00,,,,,,,,,,,117,336,79,5,56,20,29,.235
Jon Jay,CF,Cubs,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,141,379,112,2,65,34,6,.296
Mikie Mahtook,CF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,109,348,96,12,50,38,6,.276
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,106,230,56,16,50,35,9,.243
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,101,299,72,8,41,39,18,.241
Austin Jackson,CF,Indians,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,85,280,89,7,46,35,3,.318
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,117,347,69,22,42,65,,.199
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,132,299,89,8,39,46,1,.298
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,87,300,81,9,41,33,8,.270
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,58,222,63,10,34,30,3,.284
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,89,350,96,7,43,31,1,.274
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,110,182,47,13,28,40,,.258
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,,,,,,,,,,,102,273,58,11,44,35,4,.212
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-0.00,,,,,,,,,,,71,245,77,3,30,20,5,.314
Mallex Smith,CF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,81,256,69,2,33,12,16,.270
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,,,,,,,,,,,128,310,79,,40,22,12,.255
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,,,,,,,,,,,47,110,29,4,24,16,12,.264
Lane Adams,CF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,85,109,30,5,19,20,10,.275
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,94,252,63,3,37,15,7,.250
Raimel Tapia,CF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,70,160,46,2,27,16,5,.287
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,79,259,57,9,27,32,,.220
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,115,178,37,9,23,26,1,.208
Tommy La Stella,3B,Cubs,,5693,600303,,$-0.00,,,,,,,,,,,73,125,36,5,18,22,,.288
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,27,88,23,8,16,20,,.261
Peter Bourjos,CF,Rays,,1703,488721,bourjpe01,$-0.00,,,,,,,,,,,100,188,42,5,27,15,5,.223
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,23,91,27,2,24,13,3,.297
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,,,,,,,,,,,52,173,41,5,19,19,4,.237
Danny Santana,CF,Braves,,5347,542454,,$-0.00,,,,,,,,,,,82,168,34,4,19,23,7,.202
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,100,283,56,9,31,19,1,.198
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,38,127,36,3,18,16,,.283
Brett Phillips,CF,Brewers,,10699,621433,,$-0.00,,,,,,,,,,,37,87,24,4,9,12,5,.276
Craig Gentry,CF,Orioles,,4517,502226,gentrcr01,$-0.00,,,,,,,,,,,77,101,26,2,17,11,5,.257
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,97,301,50,6,34,21,8,.166
Matt Szczur,CF,Padres,,5326,519333,,$-0.00,,,,,,,,,,,119,195,44,3,28,18,,.226
Clint Frazier,CF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,39,134,31,4,16,17,1,.231
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,,,,,,,,,,,53,150,29,4,22,19,1,.193
Jaycob Brugman,CF,Orioles,,11156,595144,,$-0.00,,,,,,,,,,,48,143,38,3,12,12,1,.266
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,28,58,15,3,8,10,4,.259
Zack Granite,CF,Twins,,11487,643335,,$-0.00,,,,,,,,,,,40,93,22,1,14,13,2,.237
Franchy Cordero,CF,Padres,,7602,614173,,$-0.00,,,,,,,,,,,30,92,21,3,15,9,1,.228
Tyler Collins,CF,Tigers,,5906,607385,,$-0.00,,,,,,,,,,,49,150,29,5,18,14,,.193
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,37,140,35,2,13,12,,.250
Leonys Martin,CF,Tigers,,5493,547982,martile01,$-0.00,,,,,,,,,,,49,128,22,3,14,9,7,.172
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,58,143,33,2,10,18,,.231
Christian Villanueva,3B,Padres,,5928,570799,,$-0.00,,,,,,,,,,,12,32,11,4,5,7,,.344
Jared Hoying,CF,Rangers,,5243,592419,,$-0.00,,,,,,,,,,,36,72,16,1,13,7,3,.222
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,67,156,35,1,14,15,,.224
J.D. Davis,3B,Astros,,10929,605204,,$-0.00,,,,,,,,,,,24,62,14,4,8,7,1,.226
Ty Kelly,3B,Phillies,,6467,571841,,$-0.00,,,,,,,,,,,70,89,17,2,11,14,,.191
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,25,84,22,,11,8,,.262
Adríán Sanchez,3B,Nationals,,5871,506703,,$-0.00,,,,,,,,,,,34,71,19,,6,11,,.268
Franklin Gutiérrez,CF,Dodgers,,4333,429711,gutiefr01,$-0.00,,,,,,,,,,,35,56,13,1,8,8,,.232
Daniel Robertson,CF,Indians,,4888,543706,,$-0.00,,,,,,,,,,,32,80,18,1,9,7,,.225
Garrett Cooper,3B,Marlins,,9475,643265,,$-0.00,,,,,,,,,,,13,43,14,,3,6,,.326
Ramon Torres,3B,Royals,,10140,593527,,$-0.00,,,,,,,,,,,33,74,18,,9,4,1,.243
Travis Jankowski,CF,Padres,,6470,608671,,$-0.00,,,,,,,,,,,27,75,14,,10,1,4,.187
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,7,11,4,1,3,3,,.364
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,5,7,4,,,4,1,.571
Brett Eibner,CF,Dodgers,,5205,518649,,$-0.00,,,,,,,,,,,17,33,6,2,3,6,,.182
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,20,31,6,,7,1,2,.194
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,44,80,13,2,8,8,,.163
Ryan Flaherty,3B,Orioles,,2676,475247,flahery01,$-0.00,,,,,,,,,,,23,38,8,,5,4,,.211
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,13,24,6,,2,4,,.250
Will Middlebrooks,3B,Rangers,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,22,38,8,,5,3,,.211
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,8,15,3,1,1,3,,.200
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,22,33,8,,3,2,,.242
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,,,,,,,,,,,53,150,26,2,12,5,1,.173
Anthony Santander,CF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,13,30,8,,1,2,,.267
Micah Johnson,CF,Rays,,7435,608672,,$-0.00,,,,,,,,,,,18,10,2,,2,,1,.200
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-0.00,,,,,,,,,,,7,3,,,,,2,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,,,,,,,,,,,34,68,9,1,7,7,,.132
Jacob Hannemann,CF,Cubs,,10086,595238,,$-0.00,,,,,,,,,,,11,20,3,1,3,1,,.150
Tyler Naquin,CF,Indians,,6436,571980,,$-0.00,,,,,,,,,,,19,37,8,,4,1,,.216
Alex Verdugo,CF,Dodgers,,11451,657077,,$-0.00,,,,,,,,,,,15,23,4,1,1,1,,.174
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-0.00,,,,,,,,,,,18,52,8,1,2,5,,.154
Kirk Nieuwenhuis,CF,Brewers,,2179,543590,nieuwki01,$-0.00,,,,,,,,,,,16,26,3,1,3,1,,.115
Billy Burns,CF,Royals,,6553,542993,,$-0.00,,,,,,,,,,,7,6,1,,1,,,.167
Noel Cuevas,CF,Rockies,,5938,571595,,$-0.00,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF,Dodgers,,932,572204,,$-0.00,,,,,,,,,,,27,49,6,1,6,2,,.122
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-0.00,,,,,,,,,,,4,7,1,,1,,,.143
Andrew Stevenson,CF,Nationals,,11627,664057,,$-0.00,,,,,,,,,,,37,57,9,,5,1,1,.158
Yadiel Rivera,3B,Brewers,,5231,592680,,$-0.00,,,,,,,,,,,1,2,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,21,54,11,,3,,,.204
Anthony Alford,CF,Blue Jays,,10593,546990,,$-0.00,,,,,,,,,,,4,8,1,,,,,.125
Rafael Bautista,CF,Nationals,,10110,622441,,$-0.00,,,,,,,,,,,17,25,4,,2,,,.160
Michael Martínez,3B,Rays,,2504,492841,martimi02,$-0.00,,,,,,,,,,,27,37,6,,2,,,.162
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,,,,,,,,,,,10,22,2,,,,,.091
Jacob May,CF,White Sox,,9229,594576,,$-0.00,,,,,,,,,,,15,36,2,,2,3,,.056
