Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Chris Sale,SP,White Sox,,4967,519242,salech01,$20.85,1,2,,,,,,,,,,,,,,,30,192.00,167,19,192,51,5,6,65,17,8,,1.135,3.05,3.20
A.J. Pierzynski,C,White Sox,,884,150229,pierzaj01,$20.21,135,479,133,18,4,27,,68,77,,,28,5,8,4,.351,,,,,,,,,,,,,,,
Alex Rios,RF,White Sox,,931,425567,riosal01,$18.98,157,605,184,37,8,25,,93,91,23,6,26,3,4,5,.366,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,408241,peavyja01,$16.61,2,5,,,,,,1,1,,,,,,,,32,219.00,191,27,194,49,1,10,82,11,12,,1.096,3.37,3.73
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$10.55,144,533,159,22,,26,,66,75,,,56,4,7,2,.372,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$2.89,131,524,147,29,6,9,,81,50,26,12,47,3,9,1,.336,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$2.85,158,593,157,24,4,9,,59,73,20,7,16,2,4,4,.287,,,,,,,,,,,,,,,
Kevin Youkilis,3B,White Sox,,115,425903,youklke01,$1.71,122,438,103,15,2,19,,72,60,,,51,2,17,3,.328,,,,,,,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,425856,floydga01,$1.12,1,1,,,,,,,,,,,,,,,29,168.00,166,22,144,63,2,13,80,12,11,,1.363,4.29,4.41
Gordon Beckham,2B,White Sox,,900,493596,beckhgo01,$-1.05,151,525,123,24,,16,,62,60,5,4,40,,7,2,.294,,,,,,,,,,,,,,,
Dayan Viciedo,LF,White Sox,,4959,493364,vicieda01,$-1.62,147,505,129,18,1,25,,64,78,,2,28,,6,4,.319,,,,,,,,,,,,,,,
Addison Reed,RP,White Sox,,5391,592665,reedad01,$-3.08,5,,,,,,,,,,,,,,,,62,55.00,57,6,54,18,3,2,29,3,2,29,1.364,4.75,3.48
Brett Myers,RP,White Sox,,2945,408206,myersbr01,$-4.08,33,,,,,,,,,,,,,,,,70,65.33,65,8,41,15,2,3,24,3,8,19,1.224,3.31,4.17
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$-4.28,6,,,,,,,,,,,,,,,,65,71.67,67,4,65,32,3,1,19,8,,,1.381,2.39,3.27
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-6.59,52,136,29,6,,7,,19,13,2,1,12,,4,,.310,,,,,,,,,,,,,,,
Héctor Santiago,RP,White Sox,,870,502327,santihe01,$-6.61,2,,,,,,,,,,,,,,,,42,70.33,54,10,79,40,1,7,26,4,1,4,1.336,3.33,4.66
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$-7.13,2,3,,,,,,,,,,1,,,,.175,25,136.33,142,14,81,42,4,3,57,6,6,,1.350,3.76,4.15
Matt Thornton,RP,White Sox,,852,407819,thornma01,$-8.28,6,,,,,,,,,,,,,,,,74,65.00,63,4,53,17,4,3,25,4,10,3,1.231,3.46,3.01
Jesse Crain,RP,White Sox,,1475,430884,crainje01,$-8.66,5,,,,,,,,,,,,,,,,51,48.00,29,5,60,23,1,1,13,2,3,,1.083,2.44,3.39
Francisco Liriano,SP,White Sox,,1502,434538,liriafr01,$-9.87,2,3,,,,,,,,,,,,,,,34,156.67,143,19,167,87,5,7,93,6,12,,1.468,5.34,4.25
DeWayne Wise,OF,White Sox,,2361,276547,wisede01,$-12.36,100,224,58,10,2,8,,31,30,19,4,11,,1,3,.322,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-13.82,5,11,5,,,,,1,1,,,,,,,.409,,,,,,,,,,,,,,,
Donnie Veal,RP,White Sox,,3282,453264,vealdo01,$-14.57,,,,,,,,,,,,,,,,,24,13.00,5,,19,4,,,2,,,1,0.692,1.38,1.10
Brian Omogrosso,RP,White Sox,,845,476134,omogrbr01,$-16.40,,,,,,,,,,,,,,,,,17,21.00,20,3,18,9,,,6,,,,1.381,2.57,4.53
Orlando Hudson,2B,White Sox,,1536,407861,hudsoor01,$-16.59,86,260,53,3,8,3,,21,28,6,3,20,1,,,.254,,,,,,,,,,,,,,,
Leyson Septimo,RP,White Sox,,3609,465015,septile01,$-17.04,1,,,,,,,,,,,,,,,,21,14.33,8,3,14,6,1,1,8,,2,,0.977,5.02,5.12
Dylan Axelrod,SP/RP,White Sox,,804,518420,axelrdy01,$-17.28,,,,,,,,,,,,,,,,,14,51.00,56,8,40,21,,4,32,2,2,,1.510,5.65,5.04
Brian Bruney,RP,White Sox,,2424,430663,brunebr01,$-17.34,,,,,,,,,,,,,,,,,1,1.00,,,2,2,,,,1,,,2.000,,5.10
John Danks,SP,White Sox,,860,433579,danksjo01,$-17.48,1,3,,,,,,,,,,,,,,,9,53.67,57,7,30,23,,1,34,3,4,,1.491,5.70,5.02
Philip Humber,SP/RP,White Sox,,1358,458950,humbeph01,$-17.54,2,5,1,,,,,,1,,,,,,,.180,26,102.00,113,23,85,44,1,4,73,5,5,,1.539,6.44,5.75
José Lopez,2B,White Sox,,4315,430946,lopezjo01,$-17.66,81,236,58,14,,4,,18,28,,1,9,,,3,.271,,,,,,,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,501697,marinjh01,$-18.06,,,,,,,,,,,,,,,,,2,2.67,2,,1,2,1,,,,,,1.500,,3.48
Deunte Heath,RP,White Sox,,5327,445177,heathde01,$-18.22,,,,,,,,,,,,,,,,,3,2.00,1,1,1,1,,,1,,,,1.000,4.50,10.10
Anthony Carter,P,White Sox,,5012,457580,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Simon Castro,P,White Sox,,3920,501563,castrsi01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Leesman,P,White Sox,,865,489056,leesmch01,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nestor Molina,P,White Sox,,5538,500882,,$-18.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dan Johnson,1B,White Sox,,4901,430681,johnsda06,$-21.41,14,22,8,1,,3,,8,6,,,9,1,,,.548,,,,,,,,,,,,,,,
Ray Olmedo,2B,White Sox,,3142,408232,olmedra01,$-22.68,20,41,10,2,,,,8,1,,,,,,,.237,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,543569,morelbr01,$-24.30,35,113,20,2,,,,14,5,4,1,7,,,,.201,,,,,,,,,,,,,,,
Jordan Danks,LF,White Sox,,926,458668,danksjo02,$-28.07,50,67,15,1,,1,,12,4,3,1,6,,,2,.259,,,,,,,,,,,,,,,
