Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404,,,,,,,,,,,,,,,
David Peralta,LF/RF,Diamondbacks,,9450,444482,,$17.97,146,560,164,25,5,30,4,75,87,4,,48,4,4,2,,.293,.352,.516,.379,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.57,113,413,106,21,5,21,1,61,65,13,2,31,2,8,7,1,.257,.315,.484,.347,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-2.19,153,516,121,33,5,16,6,61,70,5,4,40,2,2,5,1,.234,.289,.411,.311,,,,,,,,,,,,,,,
John Ryan Murphy,C,Diamondbacks,,5377,571974,murphjr01,$-8.94,87,208,42,9,,9,2,19,24,,,11,1,1,1,2,.202,.242,.375,.274,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Diamondbacks,,3531,445055,jayjo02,$-8.97,143,527,141,19,7,3,5,74,40,4,3,33,,18,3,5,.268,.328,.347,.312,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$-13.68,80,194,32,6,,7,1,13,20,,,37,2,1,2,,.165,.299,.304,.279,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,425772,mathije01,$-14.49,69,195,39,9,1,1,2,15,20,,,20,1,,2,1,.200,.271,.272,.255,,,,,,,,,,,,,,,
Anthony Recker,C,Diamondbacks,,4814,489232,reckean01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Rosario,C,Diamondbacks,,1666,451705,,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Thole,C,Diamondbacks,,2121,489365,tholejo01,$-18.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-21.55,56,207,46,8,,6,4,34,31,1,2,26,,1,4,,.222,.307,.348,.305,,,,,,,,,,,,,,,
Jarrod Dyson,CF/LF,Diamondbacks,,1417,502481,dysonja01,$-22.02,67,206,39,4,2,2,2,29,12,16,3,27,2,,1,3,.189,.278,.257,.267,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-22.70,106,281,58,15,,4,4,34,22,11,4,24,4,2,2,,.206,.272,.302,.268,,,,,,,,,,,,,,,
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-22.81,72,241,53,15,3,5,,21,29,6,1,28,,3,,,.220,.309,.369,.306,,,,,,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,545121,,$-33.62,14,19,4,,,1,1,2,4,1,,1,,,,,.211,.250,.368,.328,,,,,,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,572233,,$-33.83,37,49,8,2,,3,,6,6,1,,3,,1,,,.163,.226,.388,.269,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Diamondbacks,,6313,571918,,$-34.68,49,78,13,1,1,,,11,7,3,,6,,,1,,.167,.224,.205,.208,,,,,,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-34.81,24,40,7,,,1,,3,3,,1,3,,,1,,.175,.227,.250,.205,,,,,,,,,,,,,,,
Galli Cribbs,SS,Diamondbacks,,12089,658061,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Karaviotis,SS,Diamondbacks,,12198,641740,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,642736,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Medrano,2B,Diamondbacks,,9500,605378,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,CF,Diamondbacks,,4888,543706,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Silverio,LF,Diamondbacks,,12195,665038,,$-35.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marty Herum,3B,Diamondbacks,,12058,645917,,$-35.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Flores,RF,Diamondbacks,,6082,570717,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
César Puello,RF,Diamondbacks,,5253,527049,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,LF/RF,Diamondbacks,,10509,630111,,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rey Fuentes,CF/LF,Diamondbacks,,5221,571681,fuentre01,$-36.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rudy Flores,1B,Diamondbacks,,7559,571669,,$-36.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B/RF,Diamondbacks,,9462,623182,,$-37.40,9,13,3,,2,,,3,,,,,,1,,,.231,.286,.538,.343,,,,,,,,,,,,,,,
