Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$46.70,,,,,,,,,,,,,,,,159,644,213,35,14,37,9,137,104,14,10,65,9,10,3,3,.331,.397,.601,.431
Marcell Ozuna,CF/LF,Cardinals,Roto Value,4946,542303,ozunama01,$32.00,,,,,,,,,,,,,,,,159,613,191,30,2,37,1,93,124,1,3,64,4,,2,,.312,.376,.548,.394
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$24.61,,,,,,,,,,,,,,,,114,402,123,25,3,33,5,92,72,22,4,94,15,7,4,,.306,.442,.629,.459
Tommy Pham,CF/LF,Cardinals,,3549,502054,,$22.88,,,,,,,,,,,,,,,,128,444,136,22,2,23,7,95,73,25,7,71,,10,3,2,.306,.409,.520,.421
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$22.20,,,,,,,,,,,,,,,,140,548,155,29,,34,7,112,85,5,7,64,1,11,4,,.283,.367,.522,.388
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$18.72,,,,,,,,,,,,,,,,156,570,159,30,2,28,3,94,88,11,5,73,5,4,3,,.279,.363,.486,.371
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$17.04,,,,,,,,,,,,,,,,156,602,170,36,2,18,2,100,81,16,2,80,4,6,6,,.282,.369,.439,.361
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,,,,,,,,,,,,,,,,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344
Ender Inciarte,CF,Braves,With the 5th Pick Truck Selects,5315,542255,,$15.22,,,,,,,,,,,,,,,,158,662,201,27,5,11,3,93,57,22,9,49,3,,4,3,.304,.348,.409,.340
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$14.35,,,,,,,,,,,,,,,,140,514,148,34,5,21,7,85,72,17,4,50,,3,1,,.288,.354,.496,.383
Eddie Rosario,CF/LF,Twins,,6386,592696,,$14.11,,,,,,,,,,,,,,,,151,542,157,33,2,27,2,79,78,9,8,35,1,,8,4,.290,.326,.507,.356
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$13.99,,,,,,,,,,,,,,,,155,584,175,27,5,15,9,86,49,26,2,54,1,5,2,,.300,.363,.440,.374
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$13.86,,,,,,,,,,,,,,,,98,412,117,24,6,11,10,75,45,46,8,30,,4,1,,.284,.338,.451,.381
Brett Gardner,CF/LF,Yankees,Big Chee,326,458731,gardnbr01,$13.64,,,,,,,,,,,,,,,,151,594,157,26,4,21,9,96,63,23,5,72,2,8,3,5,.264,.348,.428,.359
Billy Hamilton,CF,Reds,Texas BigSticks,5264,571740,hamilbi02,$11.64,,,,,,,,,,,,,,,,139,582,144,17,11,4,4,85,38,59,13,44,,,2,5,.247,.297,.335,.303
Adam Jones,CF,Orioles,Dodger Blue,472,430945,jonesad01,$9.73,,,,,,,,,,,,,,,,147,597,170,28,1,26,9,82,73,2,1,27,1,7,3,1,.285,.321,.466,.353
Michael Conforto,CF/LF,Mets,,10693,624424,,$4.69,,,,,,,,,,,,,,,,109,373,104,20,1,27,2,72,68,2,,57,5,8,2,,.279,.384,.555,.403
Byron Buxton,CF,Twins,,6314,621439,,$4.53,,,,,,,,,,,,,,,,140,462,117,14,6,16,3,69,51,29,1,38,2,4,2,5,.253,.311,.413,.336
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$1.77,,,,,,,,,,,,,,,,112,425,113,33,6,14,7,73,49,20,6,35,1,6,,,.266,.330,.471,.364
Ian Happ,2B/CF/LF,Cubs,,11673,664023,,$1.00,,,,,,,,,,,,,,,,115,364,92,17,3,24,3,62,68,8,4,39,5,4,4,2,.253,.327,.514,.361
Michael A. Taylor,CF,Nationals,,5662,572191,,$1.00,,,,,,,,,,,,,,,,118,399,108,23,3,19,2,55,53,17,7,29,3,1,2,1,.271,.319,.486,.350
Dexter Fowler,CF,Cardinals,Moneyball,3829,451594,fowlede01,$1.00,,,,,,,,,,,,,,,,118,420,111,22,9,18,6,68,64,7,3,63,6,4,4,,.264,.363,.488,.375
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$1.00,,,,,,,,,,,,,,,,138,526,148,42,3,14,4,67,56,8,5,31,4,4,2,,.281,.325,.452,.340
Keon Broxton,CF,Brewers,,3680,542979,,$1.00,,,,,,,,,,,,,,,,143,414,91,15,4,20,4,66,49,21,7,40,1,7,1,1,.220,.298,.420,.324
Delino DeShields,CF/LF,Rangers,,5302,592261,,$1.00,,,,,,,,,,,,,,,,120,376,101,15,2,6,5,75,22,29,8,44,,3,4,13,.269,.336,.367,.339
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$1.00,,,,,,,,,,,,,,,,154,587,150,37,1,16,6,72,42,15,6,33,,6,3,3,.256,.299,.404,.317
Denard Span,CF,Rays,Big Chee,1560,452655,spande01,$-0.13,,,,,,,,,,,,,,,,129,497,135,31,5,12,2,73,43,12,7,40,,3,1,1,.272,.328,.427,.334
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-1.02,,,,,,,,,,,,,,,,98,380,105,15,3,15,2,56,39,16,7,31,2,5,1,4,.276,.335,.450,.348
Cameron Maybin,CF/LF,Astros,SportsWiseGuy.com,2006,457727,maybica01,$-1.16,,,,,,,,,,,,,,,,114,395,90,20,2,10,5,63,35,33,8,51,1,2,1,1,.228,.318,.365,.325
Jacoby Ellsbury,CF,Yankees,Texas BigSticks,164,453056,ellsbja01,$-1.74,,,,,,,,,,,,,,,,112,356,94,20,4,7,4,65,39,22,3,41,3,5,,2,.264,.347,.402,.350
Carlos Gómez,CF/LF,Rangers,,3164,460576,gomezca01,$-2.51,,,,,,,,,,,,,,,,105,368,94,23,1,17,2,51,51,13,5,31,,19,5,3,.255,.338,.462,.354
Jackie Bradley Jr.,CF,Red Sox,JetBlack,5843,598265,bradlja02,$-2.67,,,,,,,,,,,,,,,,133,482,118,19,3,17,7,58,63,8,3,48,4,9,2,,.245,.323,.402,.331
Manuel Margot,CF,Padres,,10226,622534,,$-3.54,,,,,,,,,,,,,,,,126,487,128,18,7,13,6,53,39,17,7,35,,2,4,1,.263,.312,.409,.327
Curtis Granderson,CF/LF/RF,Dodgers,Dodger Blue,321,434158,grandcu01,$-4.46,,,,,,,,,,,,,,,,147,449,95,24,3,26,6,74,64,6,2,71,2,4,3,,.212,.323,.452,.346
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$-6.11,,,,,,,,,,,,,,,,77,309,85,7,2,7,2,48,31,21,4,20,,8,2,,.275,.333,.379,.332
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-6.57,,,,,,,,,,,,,,,,96,369,104,25,2,16,3,58,47,5,4,31,,9,,1,.282,.351,.491,.370
Aaron Hicks,CF/LF/RF,Yankees,,5349,543305,hicksaa01,$-6.60,,,,,,,,,,,,,,,,88,301,80,18,,15,,54,52,10,5,51,,3,5,1,.266,.371,.475,.368
Randal Grichuk,CF/LF/RF,Cardinals,Old Hoss,5341,545341,,$-7.38,,,,,,,,,,,,,,,,122,412,98,25,3,22,1,53,59,6,1,26,3,2,2,,.238,.285,.473,.325
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$-7.62,,,,,,,,,,,,,,,,81,291,85,17,2,17,1,46,42,,1,26,5,2,2,,.292,.352,.540,.377
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,,,,,,,,,,,,,,,,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300
Jon Jay,CF/LF,Cubs,,3531,445055,jayjo02,$-8.31,,,,,,,,,,,,,,,,141,379,112,18,3,2,4,65,34,6,2,37,3,12,2,3,.296,.372,.375,.346
Jarrod Dyson,CF/LF/RF,Mariners,,1417,502481,dysonja01,$-8.64,,,,,,,,,,,,,,,,111,346,87,13,3,5,2,56,30,28,7,28,2,10,2,4,.251,.321,.350,.315
Jake Marisnick,CF/LF,Astros,,5210,545350,marisja01,$-8.89,,,,,,,,,,,,,,,,106,230,56,10,,16,1,50,35,9,4,20,1,6,1,2,.243,.317,.496,.352
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-9.28,,,,,,,,,,,,,,,,126,432,112,15,4,11,5,59,59,4,4,41,1,3,2,2,.259,.325,.389,.324
Chris Owings,2B/CF/RF/SS,Diamondbacks,The Seals Guys,3674,572008,owingch01,$-9.41,,,,,,,,,,,,,,,,97,362,97,25,1,12,5,41,51,12,2,17,,1,4,2,.268,.298,.442,.336
Bradley Zimmer,CF,Indians,,10831,605548,,$-10.02,,,,,,,,,,,,,,,,101,299,72,15,2,8,4,41,39,18,1,26,1,4,3,,.241,.307,.385,.327
Austin Jackson,CF/LF,Indians,,1253,457706,jacksau01,$-10.05,,,,,,,,,,,,,,,,85,280,89,19,3,7,2,46,35,3,1,33,,1,4,,.318,.387,.482,.385
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$-10.77,,,,,,,,,,,,,,,,95,339,93,11,1,7,1,47,40,15,4,24,1,4,4,2,.274,.324,.375,.318
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-11.17,,,,,,,,,,,,,,,,132,299,89,18,1,8,3,39,46,1,,19,1,,2,3,.298,.334,.445,.349
Mikie Mahtook,CF/LF/RF,Tigers,,6900,543484,,$-12.12,,,,,,,,,,,,,,,,109,348,96,15,6,12,7,50,38,6,,23,,6,2,,.276,.330,.457,.362
Leury García,CF/LF,White Sox,,4485,544725,garcile02,$-12.47,,,,,,,,,,,,,,,,87,300,81,15,2,9,1,41,33,8,5,13,,8,2,3,.270,.313,.423,.324
Ben Revere,CF/LF/RF,Angels,,1559,519184,reverbe01,$-16.98,,,,,,,,,,,,,,,,109,291,80,13,2,1,6,37,20,21,6,15,,,2,,.275,.308,.344,.316
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$-17.40,,,,,,,,,,,,,,,,102,273,58,20,,11,,44,35,4,3,39,1,10,1,,.212,.331,.407,.324
Brian Goodwin,CF/LF/RF,Nationals,,6504,571718,,$-17.53,,,,,,,,,,,,,,,,74,251,63,21,1,13,3,41,30,6,,23,2,1,3,,.251,.313,.498,.357
Mallex Smith,CF/LF,Rays,,6895,605480,,$-18.06,,,,,,,,,,,,,,,,81,256,69,8,4,2,5,33,12,16,5,23,,,1,2,.270,.326,.355,.329
Eric Young Jr.,CF/LF,Angels,,3833,458913,younger03,$-20.58,,,,,,,,,,,,,,,,47,110,29,5,,4,2,24,16,12,3,5,,7,,3,.264,.328,.418,.360
Guillermo Heredia,CF/LF,Mariners,,11340,628338,,$-20.64,,,,,,,,,,,,,,,,123,386,96,16,,6,7,43,24,1,5,27,2,11,1,1,.249,.315,.337,.302
Lane Adams,CF/LF,Braves,,6849,572669,,$-20.79,,,,,,,,,,,,,,,,85,109,30,4,1,5,1,19,20,10,,10,,1,1,1,.275,.336,.468,.378
Enrique Hernández,CF/LF/SS,Dodgers,,5301,571771,,$-20.83,,,,,,,,,,,,,,,,140,297,64,24,2,11,1,46,37,3,,41,2,,3,1,.215,.307,.421,.320
Gregor Blanco,CF/LF/RF,Diamondbacks,,1861,453923,blancgr01,$-21.41,,,,,,,,,,,,,,,,90,224,55,10,3,3,1,43,13,15,1,31,,,,1,.246,.336,.357,.330
Alex Presley,CF/RF,Tigers,,3388,502100,preslal01,$-21.73,,,,,,,,,,,,,,,,71,245,77,10,3,3,1,30,20,5,,15,,,,3,.314,.350,.416,.349
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-21.78,,,,,,,,,,,,,,,,94,252,63,16,2,3,2,37,15,7,3,14,,3,1,2,.250,.294,.365,.300
Gorkys Hernández,CF/LF/RF,Giants,,3352,491676,hernago01,$-22.31,,,,,,,,,,,,,,,,128,310,79,20,1,,3,40,22,12,4,31,3,3,2,2,.255,.325,.326,.304
Colby Rasmus,CF/LF,Rays,,3526,458675,rasmuco01,$-22.48,,,,,,,,,,,,,,,,37,121,34,7,1,9,,17,23,1,,7,2,,1,,.281,.318,.579,.373
Andrew Romine,1B/2B/3B/CF/SS,Mariners,,1699,461865,rominan01,$-23.83,,,,,,,,,,,,,,,,124,318,74,17,2,4,4,45,25,6,4,22,,4,2,2,.233,.287,.336,.288
Teoscar Hernández,CF/LF,Blue Jays,,9446,606192,,$-24.95,,,,,,,,,,,,,,,,27,88,23,6,,8,,16,20,,1,6,,,1,,.261,.305,.602,.372
Danny Santana,CF/LF,Braves,,5347,542454,,$-25.53,,,,,,,,,,,,,,,,82,168,34,10,2,4,3,19,23,7,,8,1,1,,1,.202,.242,.357,.284
Joey Rickard,CF/LF/RF,Orioles,,6924,572073,,$-26.08,,,,,,,,,,,,,,,,111,261,63,15,,4,3,29,19,8,1,9,,4,1,2,.241,.274,.345,.290
Raimel Tapia,CF/RF,Rockies,,10688,606132,,$-26.42,,,,,,,,,,,,,,,,70,160,46,12,2,2,,27,16,5,2,8,1,2,,1,.287,.327,.425,.330
Boog Powell,CF/LF,Athletics,,10544,621471,,$-26.48,,,,,,,,,,,,,,,,52,117,33,5,,3,,24,12,,1,15,,,2,1,.282,.356,.402,.334
Brett Phillips,CF,Brewers,,10699,621433,,$-27.10,,,,,,,,,,,,,,,,37,87,24,3,,4,1,9,12,5,,9,2,1,,1,.276,.347,.448,.366
Matt Szczur,CF/LF,Padres,,5326,519333,,$-27.39,,,,,,,,,,,,,,,,119,195,44,12,2,3,1,28,18,,2,34,,4,1,3,.226,.346,.354,.321
Adam Engel,CF,White Sox,,10981,641553,,$-27.47,,,,,,,,,,,,,,,,97,301,50,11,3,6,7,34,21,8,1,19,,8,,8,.166,.229,.282,.257
Rey Fuentes,CF/LF,Diamondbacks,,5221,571681,fuentre01,$-28.15,,,,,,,,,,,,,,,,64,136,32,1,2,3,1,19,9,4,1,8,,,,1,.235,.276,.338,.284
Clint Frazier,CF/LF,Yankees,,7443,640449,,$-28.15,,,,,,,,,,,,,,,,39,134,31,9,4,4,1,16,17,1,,7,,,1,,.231,.268,.448,.312
Peter Bourjos,CF/LF/RF,Rays,,1703,488721,bourjpe01,$-28.82,,,,,,,,,,,,,,,,100,188,42,9,3,5,1,27,15,5,4,12,,1,1,1,.223,.271,.383,.286
Adam Eaton,CF/RF,Nationals,JetBlack,5316,594809,eatonad02,$-28.86,,,,,,,,,,,,,,,,23,91,27,7,1,2,1,24,13,3,1,14,,1,1,,.297,.393,.462,.386
Jaycob Brugman,CF,Orioles,,11156,595144,,$-28.90,,,,,,,,,,,,,,,,48,143,38,2,,3,2,12,12,1,2,18,1,,1,,.266,.346,.343,.318
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,571757,,$-29.03,,,,,,,,,,,,,,,,41,52,18,2,2,2,1,10,10,1,,9,2,,,,.346,.443,.577,.450
Phillip Ervin,CF,Reds,,7446,640447,,$-29.07,,,,,,,,,,,,,,,,28,58,15,2,,3,2,8,10,4,1,4,,1,,1,.259,.312,.448,.370
Zack Granite,CF,Twins,,11487,643335,,$-29.74,,,,,,,,,,,,,,,,40,93,22,2,,1,,14,13,2,2,12,,,1,1,.237,.318,.290,.278
Franchy Cordero,CF,Padres,,7602,614173,,$-30.13,,,,,,,,,,,,,,,,30,92,21,3,3,3,,15,9,1,1,6,,,,1,.228,.273,.424,.299
Leonys Martin,CF,Tigers,With the 5th Pick Truck Selects,5493,547982,martile01,$-30.29,,,,,,,,,,,,,,,,49,128,22,3,1,3,1,14,9,7,4,8,1,2,,,.172,.232,.281,.232
Tyler Collins,CF,Tigers,,5906,607385,,$-30.29,,,,,,,,,,,,,,,,49,150,29,4,1,5,1,18,14,,4,18,,,1,,.193,.278,.333,.267
Craig Gentry,CF/LF/RF,Orioles,,4517,502226,gentrcr01,$-30.87,,,,,,,,,,,,,,,,77,101,26,5,1,2,,17,11,5,4,11,,1,1,3,.257,.325,.386,.313
Jared Hoying,CF,Rangers,,5243,592419,,$-30.88,,,,,,,,,,,,,,,,36,72,16,3,,1,,13,7,3,,4,,,1,,.222,.260,.306,.261
Daniel Robertson,CF,Indians,,4888,543706,,$-33.01,,,,,,,,,,,,,,,,32,80,18,4,1,1,2,9,7,,1,7,1,,,1,.225,.284,.338,.290
Alejandro De Aza,CF/LF,Nationals,,4972,457477,deazaal01,$-33.25,,,,,,,,,,,,,,,,28,62,12,2,3,,1,8,9,1,,3,1,,2,3,.194,.214,.323,.245
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-33.90,,,,,,,,,,,,,,,,32,85,20,3,,3,,10,10,2,1,5,1,1,1,,.235,.283,.376,.284
Shane Robinson,CF/LF,Angels,,3527,453203,robinsh01,$-33.97,,,,,,,,,,,,,,,,20,31,6,,,,1,7,1,2,,3,,,1,,.194,.257,.194,.254
JaCoby Jones,3B/CF,Tigers,,11395,592444,,$-34.06,,,,,,,,,,,,,,,,56,141,24,3,1,3,,14,13,6,2,9,,4,,,.170,.240,.270,.235
Victor Robles,CF,Nationals,,11879,645302,,$-34.64,,,,,,,,,,,,,,,,13,24,6,1,2,,,2,4,,1,,,2,,1,.250,.296,.458,.310
Anthony Santander,CF,Orioles,,11612,623993,,$-35.10,,,,,,,,,,,,,,,,13,30,8,3,,,,1,2,,,,,,1,,.267,.258,.367,.266
Micah Johnson,CF,Rays,,7435,608672,,$-35.12,,,,,,,,,,,,,,,,18,10,2,,,,,2,,1,,,,,,1,.200,.182,.200,.205
Quintin Berry,CF,Brewers,,2351,450641,berryqu01,$-35.13,,,,,,,,,,,,,,,,7,3,,,,,,,,2,1,,,,,,,,,
Jacob Hannemann,CF,Cubs,,10086,595238,,$-35.22,,,,,,,,,,,,,,,,11,20,3,,,1,,3,1,,1,,,,,,.150,.150,.300,.165
Tyler Naquin,CF,Indians,,6436,571980,,$-35.29,,,,,,,,,,,,,,,,19,37,8,2,,,1,4,1,,1,2,,,1,,.216,.250,.270,.243
Alex Verdugo,CF,Dodgers,,11451,657077,,$-35.54,,,,,,,,,,,,,,,,15,23,4,,,1,,1,1,,1,2,,,,,.174,.240,.304,.224
Billy Burns,CF,Royals,,6553,542993,,$-35.75,,,,,,,,,,,,,,,,7,6,1,,,,,1,,,1,,,,,,.167,.167,.167,.067
Ronald Acuña Jr.,CF,Braves,,11729,660670,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Avery,CF,Braves,,481,542897,averyxa01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barrett Barnes,CF,Pirates,,11736,608627,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,White Sox,,11493,642772,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Biondi,CF,Mets,,6393,571492,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,White Sox,,3010,430652,bourgja01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sócrates Brito,CF,Diamondbacks,,5975,593647,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charcer Burks,CF,Cubs,,11500,642836,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Cardona,CF,Rangers,,10089,,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D.K. Carey,CF,Nationals,,11004,592198,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Carlson,CF,Cardinals,,11811,666185,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Cave,CF,Yankees,,9714,595909,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noel Cuevas,CF,Rockies,,5938,571595,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Cardinals,,5247,592239,cunnito01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Davis,CF,Brewers,,11091,643275,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sebastian Elizalde,CF,Reds,,11636,590271,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner English,CF,Twins,,11720,605221,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ricky Eusebio,CF,Mariners,,7499,664956,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roemon Fields,CF,Blue Jays,,10944,605231,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Foster,CF,Angels,,11657,664229,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Fraley,CF,Rays,,11828,641584,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alejandro Garcia,CF,Astros,,11628,665701,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,664247,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Glaesmann,CF,Cubs,,5887,571711,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Astros,,5104,543238,gosean01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Hermosillo,CF,Angels,,11619,641684,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Isaacs,CF,Indians,,11808,656575,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Jimenez,CF,Mariners,,11820,650854,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,663330,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leon Landry,CF,Reds,,5226,518914,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braxton Lee,CF,Marlins,,11460,657658,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Liberato,CF,Mariners,,11709,642451,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Lipka,CF,Rangers,,5305,547181,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor Marabell,CF,Indians,,11693,664088,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberth Martinez,CF,Padres,,5950,594021,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Marzilli,CF,Diamondbacks,,6458,608685,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Meadows,CF,Pirates,,7454,640457,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gabriel Mejia,CF,Indians,,11699,650495,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Milone,CF,Rays,,10184,641882,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Monge,CF,Red Sox,,10237,641892,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Moreno,CF,Rays,,11765,630029,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O'Grady,CF,Reds,,11783,657434,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Blue Jays,,11665,658668,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eury Perez,CF,Pirates,,5194,516811,perezeu01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Ramsey,CF,Mariners,,6491,607256,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Reed,CF,Brewers,,5920,605439,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Cardinals,,1866,457788,schafjo02,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Orioles,,3170,502582,schaflo01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Starling,CF,Royals,,6437,605490,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Champ Stuart,CF,Mets,,11659,642117,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,White Sox,,6736,605508,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Tocci,CF,Rangers,,11951,624636,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Reds,,11781,666211,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dayron Varona,CF,Rays,,11405,664463,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bo Way,CF,Angels,,11021,657444,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Wilson,CF,Athletics,,793,543932,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Wren,CF,Brewers,,10132,592881,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Buss,CF/LF,Padres,,5860,502544,bussni01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Desmond Jennings,CF/LF,Reds,,598,457775,jennide01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF/LF,Padres,,6151,542364,ortegra01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Angel Pagan,CF/LF,Giants,,2180,434636,paganan01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,CF/LF,Twins,,3006,543776,shuckja01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF/LF,Blue Jays,With the 5th Pick Truck Selects,603,425834,uptonbj01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Tigers,,5250,544925,dendema01,$-35.83,,,,,,,,,,,,,,,,4,7,1,,,,,1,,,,1,,,,,.143,.250,.143,.200
Andrew Stevenson,CF,Nationals,,11627,664057,,$-35.97,,,,,,,,,,,,,,,,37,57,9,2,,,,5,1,1,,7,,,,2,.158,.242,.193,.218
Anthony Alford,CF,Blue Jays,,10593,546990,,$-36.11,,,,,,,,,,,,,,,,4,8,1,1,,,,,,,,,,,,,.125,.125,.250,.156
Rafael Bautista,CF,Nationals,,10110,622441,,$-36.16,,,,,,,,,,,,,,,,17,25,4,,,,,2,,,,2,,,,,.160,.222,.160,.185
Franklin Gutiérrez,CF/RF,Dodgers,,4333,429711,gutiefr01,$-36.33,,,,,,,,,,,,,,,,35,56,13,3,,1,,8,8,,1,7,,,,,.232,.317,.339,.290
Greg Allen,CF/RF,Indians,,11050,656185,,$-36.34,,,,,,,,,,,,,,,,25,35,8,1,,1,,7,6,1,,2,,1,1,,.229,.282,.343,.282
Paulo Orlando,CF/RF,Royals,,1439,449181,,$-36.83,,,,,,,,,,,,,,,,39,86,17,3,,2,1,9,6,1,1,1,,2,,,.198,.225,.302,.239
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-36.94,,,,,,,,,,,,,,,,10,22,2,,,,,,,,,2,,,,,.091,.167,.091,.133
Jacob May,CF,White Sox,,9229,594576,,$-37.09,,,,,,,,,,,,,,,,15,36,2,,,,,2,3,,,3,,1,,2,.056,.143,.056,.115
Travis Jankowski,CF/RF,Padres,,6470,608671,,$-37.27,,,,,,,,,,,,,,,,27,75,14,2,,,,10,1,4,,9,,1,,2,.187,.276,.213,.251
Brett Eibner,CF/RF,Dodgers,,5205,518649,,$-37.58,,,,,,,,,,,,,,,,17,33,6,,,2,,3,6,,,2,,1,,,.182,.250,.364,.269
Jake Smolinski,CF/RF,Athletics,,5477,519295,,$-39.28,,,,,,,,,,,,,,,,16,27,7,1,,,,1,,,,1,,1,,,.259,.310,.296,.278
Kirk Nieuwenhuis,CF/RF,Brewers,,2179,543590,nieuwki01,$-39.42,,,,,,,,,,,,,,,,16,26,3,1,,1,,3,1,,,4,,1,,,.115,.258,.269,.247
Michael Bourn,CF/LF/RF,Orioles,,3001,456422,bournmi01,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Dodgers,,6420,534627,,$-39.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trayce Thompson,CF/LF/RF,Dodgers,,932,572204,,$-39.57,,,,,,,,,,,,,,,,27,49,6,2,1,1,,6,2,,,6,1,,,,.122,.218,.265,.211
Ramon Flores,CF/RF,Angels,,6082,570717,,$-39.61,,,,,,,,,,,,,,,,3,8,1,,,,,,1,,,,,,1,,.125,.111,.125,.100
