Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Yan Gomes,C,Indians,,5592,543228,gomesya01,$19.68,135,485,135,25,3,21,,61,74,,,120,24,3,3,6,,.278,.313,.472,.326,.334,,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$16.24,140,495,115,15,1,23,,57,75,,,77,32,1,7,4,,.232,.286,.406,.231,.300,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$16.08,150,578,150,28,2,17,,57,70,1,,85,22,2,3,3,,.260,.289,.403,.278,.300,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$13.70,139,481,132,22,,12,,40,69,3,,76,32,1,1,6,,.274,.317,.395,.301,.314,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$11.07,127,385,104,19,1,10,,46,55,2,2,86,54,2,1,1,1,.270,.360,.403,.324,.338,,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.95,131,438,87,20,2,22,,51,60,,3,158,17,1,17,4,,.199,.254,.404,.248,.279,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$9.26,131,452,130,34,,3,,37,61,,1,46,34,,9,7,1,.288,.344,.383,.310,.322,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.26,127,407,98,16,1,15,,42,50,,1,159,25,,8,1,1,.241,.296,.396,.355,.303,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$8.42,126,465,103,21,2,14,,43,56,1,,151,34,1,9,3,1,.222,.285,.366,.294,.287,,,,,,,,,,,,,,,,,,
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.77,99,307,81,18,3,9,,42,40,2,,60,28,1,7,2,,.264,.337,.430,.300,.337,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$6.94,108,306,77,22,,7,,41,43,3,,91,54,3,8,5,,.252,.373,.392,.329,.343,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$6.64,93,306,73,15,,13,,36,40,,1,71,17,1,7,4,4,.239,.287,.415,.265,.303,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$6.25,124,390,85,22,,11,,44,47,,3,151,61,1,3,2,1,.218,.326,.359,.322,.305,,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$5.52,84,269,75,10,2,9,,26,35,1,,39,16,2,1,1,,.279,.321,.431,.297,.326,,,,,,,,,,,,,,,,,,
C.J. Cron,C,Angels,,6756,543068,,$5.44,79,242,62,12,1,11,,28,37,,,61,10,,1,,,.256,.289,.450,.300,.318,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Rangers,,717,450317,arencjp01,$1.13,62,203,36,9,,10,,20,35,,,62,10,,7,2,,.177,.239,.369,.195,.263,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,543376,,$0.82,82,246,51,9,,9,,22,28,,1,69,17,,3,3,6,.207,.258,.354,.246,.269,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,452672,hanigry01,$0.49,84,225,49,9,,5,,18,34,1,,39,31,,3,2,2,.218,.316,.324,.240,.294,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,460026,hundlni01,$0.29,83,218,53,7,,6,,18,22,1,,63,10,,,3,2,.243,.270,.358,.309,.277,,,,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$0.13,57,169,37,8,,7,,25,18,,1,50,24,,1,3,,.219,.315,.391,.261,.309,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$0.00,55,170,40,6,,6,,22,19,,,37,14,,3,2,1,.235,.300,.376,.264,.299,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$-0.12,26,104,32,5,,5,,13,18,,1,19,6,,,2,,.308,.339,.500,.329,.355,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-0.45,80,231,51,12,,4,,24,25,,2,57,22,,2,1,4,.221,.288,.325,.275,.275,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-0.72,49,146,44,11,1,2,,18,13,1,,41,11,,5,,,.301,.370,.432,.408,.357,,,,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-2.15,50,152,28,7,,7,,16,15,,1,58,16,1,,1,2,.184,.257,.368,.239,.270,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$-2.38,55,175,42,9,,1,,15,20,,,33,19,1,,4,3,.240,.303,.309,.283,.277,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,456124,kratzer01,$-2.49,47,110,24,4,,5,,12,13,,,22,4,1,,1,,.218,.243,.391,.226,.268,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-3.44,62,156,36,5,1,,,14,15,1,1,37,8,,1,4,2,.231,.263,.276,.293,.242,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-3.96,32,81,23,4,,1,,7,9,,,22,4,,,,,.284,.318,.370,.379,.306,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,460269,gimench01,$-3.97,41,116,28,10,,,,13,11,,1,29,12,1,,,,.241,.312,.328,.322,.283,,,,,,,,,,,,,,,,,,
Geovany Soto,C,Athletics,,2643,434567,sotoge01,$-4.04,24,80,20,6,,1,,8,11,,,19,6,,,,1,.250,.299,.362,.317,.295,,,,,,,,,,,,,,,,,,
Roberto Pérez,C,Indians,,1044,547379,,$-4.40,29,85,23,5,,1,,10,4,,,26,5,,,,5,.271,.295,.365,.379,.301,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,543589,,$-4.47,48,106,25,5,,2,,8,7,,1,38,8,,1,,3,.236,.288,.340,.348,.280,,,,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-4.52,11,37,8,2,,3,,4,7,,,11,,,,1,,.216,.211,.514,.208,.295,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-4.61,57,133,33,4,,,,11,7,,3,25,14,,,,3,.248,.313,.278,.306,.268,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-4.65,28,75,16,4,,1,,11,5,1,,15,5,,1,,,.213,.272,.307,.254,.264,,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,435459,kottage01,$-4.65,18,30,7,,,3,,4,5,,,16,6,,,1,1,.233,.342,.533,.333,.373,,,,,,,,,,,,,,,,,,
Tomás Telis,C,Rangers,,6101,542513,,$-4.89,18,68,17,2,,,,7,8,,,10,1,,1,,1,.250,.268,.279,.293,.249,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,407833,buckjo01,$-4.94,32,89,20,2,,1,,9,6,,,26,8,,,,,.225,.289,.281,.306,.262,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-5.16,35,89,20,8,1,,,8,8,,,19,8,1,,,,.225,.289,.337,.286,.275,,,,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-5.66,7,20,7,2,,,,2,4,,,6,,,,,,.350,.350,.450,.500,.350,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Angels,,4111,519425,,$-5.97,7,14,3,,,1,,1,3,,,4,2,,,,,.214,.312,.429,.222,.325,,,,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-6.02,21,61,13,2,,,,4,5,,,17,,,,,3,.213,.203,.246,.295,.203,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,524968,monteje01,$-6.06,6,17,4,,,1,,1,2,,,3,,,,,,.235,.235,.412,.231,.276,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,592200,,$-6.18,30,72,12,3,,,,10,3,,,23,8,,2,,2,.167,.262,.208,.245,.230,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-6.25,9,12,3,1,,,,2,,1,,2,,,,,,.250,.250,.333,.300,.275,,,,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-6.41,7,13,3,1,,,,2,1,,,4,,,,,,.231,.231,.308,.333,.235,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,576788,,$-6.50,7,19,4,3,,,,1,2,,,5,1,,,,,.211,.250,.368,.286,.268,,,,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-6.70,3,2,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Peña,C,Royals,,2117,506747,,$-6.74,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,457762,anderbr05,$-6.78,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-6.80,27,52,7,1,,1,,3,2,,,12,1,,,,,.135,.151,.212,.154,.159,,,,,,,,,,,,,,,,,,
Ali Solis,C,Rays,,4880,455378,solisal01,$-6.87,8,6,,,,,,,1,,,4,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-7.07,80,225,40,2,,,,4,10,3,,55,14,,2,2,4,.178,.227,.187,.233,.200,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-7.17,9,10,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
