Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Rafael Devers,3B,Red Sox,,11482,646240,,$25.46,,,,,,,,,,,,,,,,,,141,555,164,42,1,27,5,88,3,1,50,11,6,3,,.295,.358,.521,.380
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,,,,,,,,,,,,,,,,,,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$15.55,,,,,,,,,,,,,,,,,,139,533,146,43,1,16,2,62,,,52,1,5,5,,.274,.341,.448,.346
Alex Verdugo,RF,Red Sox,,11451,657077,,$14.63,,,,,,,,,,,,,,,,,,152,593,166,39,1,11,4,74,1,3,42,2,3,6,,.280,.328,.405,.324
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,,,,,,,,,,,,,,,,,,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335
Christian Vázquez,C,Red Sox,,5299,543877,,$11.38,,,,,,,,,,,,,,,,,,119,398,109,23,,9,1,52,1,4,22,,3,3,,.274,.315,.399,.312
Michael Wacha,SP,Red Sox,,6262,608379,wachami01,$10.31,23,127.33,515,111,18,104,31,,4,47,11,,1.115,3.32,.260,4.13,3.79,,,,,,,,,,,,,,,,,,,
John Schreiber,RP,Red Sox,,12152,670167,,$7.55,64,65.00,257,45,3,74,19,,4,16,4,8,0.985,2.22,.268,2.48,3.02,,,,,,,,,,,,,,,,,,,
Tanner Houck,SP,Red Sox,,13178,656557,,$4.88,32,60.00,247,49,3,56,22,3,6,21,5,8,1.183,3.15,.287,3.13,3.88,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,RP,Red Sox,,13661,676477,,$4.66,31,78.33,311,65,10,82,15,,1,30,4,6,1.021,3.45,.271,3.28,2.85,,,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,,,,,,,,,,,,,,,,,,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326
Bobby Dalbec,1B,Red Sox,,12431,666915,,$2.98,,,,,,,,,,,,,,,,,,117,317,68,9,2,12,5,39,3,,29,,3,4,,.215,.283,.369,.302
Rob Refsnyder,1B/RF,Red Sox,,9551,608701,,$2.61,,,,,,,,,,,,,,,,,,57,153,47,11,,6,1,21,1,1,15,,6,3,,.307,.384,.497,.385
Franchy Cordero,LF,Red Sox,,7602,614173,,$1.00,,,,,,,,,,,,,,,,,,84,242,53,17,1,8,1,29,4,1,28,1,1,2,2,.219,.298,.397,.309
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$1.00,20,109.33,460,115,21,103,20,,1,47,6,,1.235,3.87,.298,4.29,3.26,,,,,,,,,,,,,,,,,,,
Enrique Hernández,CF,Red Sox,,5301,571771,,$1.00,,,,,,,,,,,,,,,,,,93,361,80,24,,6,3,45,,2,34,,3,4,,.222,.291,.338,.285
Matt Strahm,RP,Red Sox,,11287,621381,,$1.00,50,44.67,193,38,5,52,17,1,5,19,4,4,1.231,3.83,.289,3.64,3.46,,,,,,,,,,,,,,,,,,,
Rich Hill,SP,Red Sox,,3470,448179,hillri01,$1.00,26,124.33,526,125,15,109,37,,4,59,8,,1.303,4.27,.305,3.90,3.85,,,,,,,,,,,,,,,,,,,
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.34,,,,,,,,,,,,,,,,,,58,204,45,14,3,3,3,17,7,1,14,,4,1,,.221,.283,.363,.302
Kevin Plawecki,C,Red Sox,,6410,608700,,$-1.63,,,,,,,,,,,,,,,,,,63,168,37,8,,1,,13,,,14,,2,1,1,.220,.285,.286,.262
Nick Pivetta,SP,Red Sox,,11599,601713,,$-2.05,33,179.67,773,175,27,175,73,,5,91,10,,1.380,4.56,.300,4.41,3.89,,,,,,,,,,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,657136,,$-2.21,,,,,,,,,,,,,,,,,,27,48,9,3,,1,,7,,,5,,1,1,1,.188,.268,.312,.263
Jackie Bradley Jr.,LF,Red Sox,,5843,598265,bradlja02,$-2.23,,,,,,,,,,,,,,,,,,131,344,70,23,1,4,2,38,2,3,24,,,,2,.203,.254,.311,.255
Triston Casas,3B,Red Sox,,13477,671213,,$-2.64,,,,,,,,,,,,,,,,,,27,76,15,1,,5,1,12,1,,19,,,,,.197,.358,.408,.356
Ronaldo Hernández,C,Red Sox,,12736,660613,,$-2.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.68,44,39.67,176,36,2,34,21,1,3,19,,8,1.437,4.31,.293,3.78,4.65,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-3.73,12,16.33,65,12,4,11,4,,2,5,1,,0.980,2.76,.182,6.04,4.48,,,,,,,,,,,,,,,,,,,
Tyler Danish,SP,Red Sox,,10573,641501,,$-4.39,32,40.33,173,40,7,32,12,,4,23,3,,1.289,5.13,.280,4.96,4.29,,,,,,,,,,,,,,,,,,,
Zack Kelly,RP,Red Sox,,12725,677161,,$-4.87,13,13.67,59,14,2,11,4,,,6,1,,1.317,3.95,.286,4.27,3.98,,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-4.98,70,57.67,269,52,9,79,42,2,8,32,5,1,1.630,4.99,.328,4.89,4.01,,,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Red Sox,,10504,593140,,$-5.50,1,3.33,13,1,1,4,2,,,1,,,0.900,2.70,,6.40,3.55,,,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Red Sox,,12987,664041,,$-5.58,,,,,,,,,,,,,,,,,,12,24,8,1,,,,2,,,3,,,,,.333,.407,.375,.357
Easton McGee,SP,Red Sox,,14838,,,$-5.67,1,3.00,14,4,,1,,,,,,,1.333,,.308,2.43,4.54,,,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-5.69,2,5.67,25,5,,5,1,,1,2,,,1.059,3.18,.278,2.39,3.96,,,,,,,,,,,,,,,,,,,
Hirokazu Sawamura,RP,Red Sox,,6809,,,$-5.77,49,50.67,221,45,4,40,27,2,,21,1,,1.421,3.73,.273,4.03,4.58,,,,,,,,,,,,,,,,,,,
Dan Altavilla,RP,Red Sox,,11540,656186,,$-5.78,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Red Sox,,5677,572020,paxtoja01,$-5.96,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-5.99,13,16.33,72,12,,13,7,,6,8,,,1.163,4.41,.261,3.90,5.40,,,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Red Sox,,318,501659,almonab01,$-6.06,,,,,,,,,,,,,,,,,,15,35,9,2,,1,1,2,1,,1,,1,,,.257,.297,.400,.336
Hansel Robles,RP,Red Sox,,6182,570663,,$-6.34,26,24.67,111,25,5,21,14,1,,16,1,2,1.581,5.84,.282,5.61,4.53,,,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,,,,,,,,,,,,,,,,,,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180
Derek Holland,RP/SP,Red Sox,,4432,502706,hollade01,$-6.93,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Travis Shaw,1B,Red Sox,,6826,543768,,$-7.94,,,,,,,,,,,,,,,,,,7,19,,,,,,,,,,,,,,,,,
Josh Winckowski,SP,Red Sox,,13715,670174,,$-8.06,15,70.33,316,85,10,44,27,1,2,46,5,,1.592,5.89,.322,4.89,4.79,,,,,,,,,,,,,,,,,,,
Kutter Crawford,SP,Red Sox,,12462,676710,,$-8.12,21,77.33,334,81,12,77,29,1,2,47,3,,1.422,5.47,.322,4.29,3.71,,,,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Red Sox,,13384,672391,,$-8.34,25,28.33,134,35,4,27,15,2,2,20,1,1,1.765,6.35,.360,4.62,4.31,,,,,,,,,,,,,,,,,,,
Frank German,SP,Red Sox,,13774,,,$-8.41,5,4.00,23,7,2,4,4,,,8,,,2.750,18.00,.385,10.60,5.40,,,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-9.05,68,62.33,263,68,9,64,13,1,1,40,,1,1.299,5.78,.335,3.55,3.06,,,,,,,,,,,,,,,,,,,
Austin Davis,RP,Red Sox,,12271,656354,,$-9.54,52,56.00,264,57,5,64,33,1,5,36,2,,1.607,5.79,.331,3.96,4.17,,,,,,,,,,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,678394,,$-9.60,13,57.33,268,75,1,55,27,1,2,30,2,,1.779,4.71,.404,2.87,4.19,,,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-9.85,,,,,,,,,,,,,,,,,,14,39,6,1,,1,,4,,,1,,,1,,.154,.171,.256,.184
Darwinzon Hernandez,RP,Red Sox,,12322,650382,,$-11.08,7,6.67,43,14,4,9,8,,2,16,,,3.300,21.60,.500,12.70,5.68,,,,,,,,,,,,,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,$-12.69,5,18.33,98,35,5,19,8,,3,23,,,2.345,11.29,.476,6.37,4.42,,,,,,,,,,,,,,,,,,,
