Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jonas Valanciunas,C,Pelicans,,2657,$28.77,74,510,938,54.37,237,289,82.01,57,1314,843,190,41,60,41,17.76,11.39,2.57,0.554,0.811,30:16
Herbert Jones,SG,Pelicans,,4151,$7.08,78,274,576,47.57,137,163,84.05,57,742,296,167,130,60,55,9.51,3.79,2.14,1.667,0.769,29:56
Brandon Ingram,SF,Pelicans,,3341,$3.67,55,453,983,46.08,266,322,82.61,74,1246,320,307,34,26,42,22.65,5.82,5.58,0.618,0.473,33:59
Devonte' Graham,PG,Pelicans,,3674,$2.79,76,296,815,36.32,118,140,84.29,192,902,177,316,71,12,23,11.87,2.33,4.16,0.934,0.158,28:27
Josh Hart,SF,Pelicans,,3523,$1.00,54,287,569,50.44,160,211,75.83,73,807,388,224,61,13,39,14.94,7.19,4.15,1.130,0.241,33:10
Jaxson Hayes,C,Pelicans,,3864,$-8.20,70,245,398,61.56,144,188,76.60,20,654,315,43,33,55,19,9.34,4.50,0.61,0.471,0.786,19:58
Jose Alvarado,PG,Pelicans,,4179,$-23.06,54,131,294,44.56,36,53,67.92,32,330,100,152,71,7,19,6.11,1.85,2.81,1.315,0.130,15:27
Nickeil Alexander-Walker,SG,Pelicans,,3866,$-25.12,65,253,680,37.21,81,109,74.31,105,692,187,156,46,23,43,10.65,2.88,2.40,0.708,0.354,22:33
Garrett Temple,SG,Pelicans,,2397,$-27.92,59,111,295,37.63,28,41,68.29,59,309,143,74,43,23,13,5.24,2.42,1.25,0.729,0.390,18:37
Willy Hernangomez,C,Pelicans,,3404,$-28.74,49,170,327,51.99,109,141,77.30,4,453,338,63,21,19,27,9.24,6.90,1.29,0.429,0.388,17:07
Naji Marshall,PF,Pelicans,,4099,$-31.15,55,109,269,40.52,74,93,79.57,21,313,142,62,33,8,18,5.69,2.58,1.13,0.600,0.145,13:22
Trey Murphy,SG,Pelicans,,4150,$-32.25,62,109,277,39.35,45,51,88.24,71,334,147,38,23,7,13,5.39,2.37,0.61,0.371,0.113,13:56
Tomas Satoransky,PG,Pelicans,,2761,$-33.07,55,72,191,37.70,43,54,79.63,11,198,126,184,29,5,11,3.60,2.29,3.35,0.527,0.091,16:28
Gary Clark,PF,Pelicans,,3793,$-38.00,38,33,88,37.50,7,10,70.00,28,101,90,18,13,7,6,2.66,2.37,0.47,0.342,0.184,9:57
Kira Lewis,PG,Pelicans,,4022,$-44.96,24,59,146,40.41,10,12,83.33,13,141,39,49,11,1,6,5.88,1.62,2.04,0.458,0.042,14:13
Didi Louzada,SF,Pelicans,,3886,$-45.90,9,12,33,36.36,2,2,100.00,9,35,17,5,2,2,3,3.89,1.89,0.56,0.222,0.222,14:22
Feron Hunt,SF,Pelicans,,4201,$-47.62,2,,2,,,,,,,1,1,1,,,,0.50,0.50,0.500,,4:11
Anthony Tolliver,PF,Pelicans,,2273,$-47.70,,,,,,,,,,,,,,,,,,,,0:00
Zion Williamson,PF,Pelicans,,3865,$-47.70,,,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,$-47.81,,,,,,,,,,,,,,,,,,,,0:00
Justin James,SF,Pelicans,,3870,$-47.81,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,$-47.81,,,,,,,,,,,,,,,,,,,,0:00
Zylan Cheatham,SF,Pelicans,,3950,$-48.00,1,,3,,,,,,,,,,,,,,,,,5:11
Jared Harper,PG,Pelicans,,3975,$-48.85,5,14,26,53.85,4,4,100.00,5,37,2,14,4,1,1,7.40,0.40,2.80,0.800,0.200,8:35
Tyrone Wallace,PG,Pelicans,,3396,$-51.59,6,7,20,35.00,1,5,20.00,2,17,8,1,3,1,1,2.83,1.33,0.17,0.500,0.167,12:29
James Banks,C,Pelicans,,4237,$-52.24,,,,,,,,,,,,,,,,,,,,0:00
John Petty,SG,Pelicans,,4243,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
Dereon Seabron,SG,Pelicans,,4275,$-53.29,,,,,,,,,,,,,,,,,,,,0:00
