Player,Position,ProTeam,RotoTeam,RVid,pG,pPaYd,pPaTd,pPaConv,pPaInt,pSacked,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rRec,rTarget,rRec%,rReYd,rReTd,rReConv,tG,tDefTd,tInt,tSafety,kG,kFGM,kFGA,kXPM,kXPA
Kyle Adams,TE,Bears,,3289,,,,,,,,,,,40,6,4,8,50.0,40,,,,,,,,,,,
Dwayne Allen,TE,Colts,,4810,,,,,,,3,5,,,526,15,45,66,68.2,521,3,,,,,,,,,,
Matt Asiata,FB,Vikings,,3778,,,,,,,2,9,,,11,1,1,1,100.0,2,,,,,,,,,,,
David Ausberry,TE,Raiders,,3126,,,,,,,,,,,92,7,7,12,58.3,92,,,,,,,,,,,
Billy Bajema,TE,Ravens,,2341,,,,,,,,,,,,1,,1,,,,,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Panthers,,2163,,,,,,,,,,,78,6,6,6,100.0,78,1,,,,,,,,,,
Travis Beckum,TE,Giants,,2512,,,,,,,,,,,,1,,1,,,,,,,,,,,,,
Martellus Bennett,TE,Giants,,1596,,,,,,,,,,,626,16,55,90,61.1,626,5,,,,,,,,,,
Kevin Boss,TE,Chiefs,,2520,,,,,,,,,,,65,2,3,3,100.0,65,1,,,,,,,,,,
Dorson Boyce,FB,Redskins,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Brackett,TE,Jaguars,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,,,,,,,,,,,,1,,1,,,,,,,,,,,,,
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Byham,TE,Buccanneers,,2729,,,,,,,,,,,18,3,3,4,75.0,18,1,,,,,,,,,,
Jordan Cameron,TE,Browns,,3066,,,,,,,,,,,226,13,20,40,50.0,226,1,,,,,,,,,,
John Carlson,TE,Vikings,,494,,,,,,,,,,,43,9,8,14,57.1,43,,,,,,,,,,,
James Casey,FB,Texans,,1365,,,,,,,1,6,,,336,16,34,45,75.6,330,3,,,,,,,,,,
Mike Caussin,TE,Bills,,2424,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,,,,,,,,,,,684,15,57,88,64.8,684,1,,,,,,,,,,
Garrett Celek,TE,49ers,,4324,,,,,,,,,,,51,4,4,7,57.1,51,,,,,,,,,,,
Scott Chandler,TE,Bills,,2529,,,,,,,,,,,571,15,43,74,58.1,571,6,,,,,,,,,,
Shaun Chapas,FB,Lions,,3144,,,,,,,,,,,6,2,1,2,50.0,6,,,,,,,,,,,
Orson Charles,TE,Bengals,,4856,,,,,,,,,,,101,8,8,10,80.0,101,,,,,,,,,,,
Dallas Clark,TE,Buccanneers,,740,,,,,,,,,,,435,16,47,75,62.7,435,4,,,,,,,,,,
Tyler Clutts,FB,Texans,,2983,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cochart,TE,Cowboys,,3439,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Coffman,TE,Falcons,,812,,,,,,,,,,,11,1,1,1,100.0,11,,,,,,,,,,,
Jed Collins,FB,Saints,,1843,,,,,,,,,,,70,11,14,16,87.5,70,2,,,,,,,,,,
Jared Cook,TE,Titans,,2088,,,,,,,,,,,523,13,44,72,61.1,523,4,,,,,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,,,,,,,8,3,1,3,33.3,8,,,,,,,,,,,
DeMarco Cosby,TE,Packers,,3924,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom Crabtree,TE,Packers,,662,,,,,,,,,,,203,8,8,12,66.7,203,3,,,,,,,,,,
Jeff Cumberland,TE,Jets,,341,,,,,,,,,,,359,14,29,53,54.7,359,3,,,,,,,,,,
Owen Daniels,TE,Texans,,1370,,,,,,,,,,,716,15,62,104,59.6,716,6,,,,,,,,,,
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Davis,TE,Redskins,,1441,,,,,,,1,1,,,326,7,24,31,77.4,325,,,,,,,,,,,
Kellen Davis,TE,Bears,,1145,,,,,,,,,,,229,14,19,44,43.2,229,2,,,,,,,,,,
Vernon Davis,TE,49ers,,1528,,,,,,,,,,,548,15,41,61,67.2,548,5,,,,,,,,,,
Patrick DiMarco,FB,Chiefs,,3646,,,,,,,,,,,,1,,1,,,,,,,,,,,,,
Ed Dickson,TE,Ravens,,2717,,,,,,,,,,,225,11,21,33,63.6,225,,,,,,,,,,,
Jim Dray,TE,Cardinals,,2722,,,,,,,,,,,15,2,2,2,100.0,15,,,,,,,,,,,
Joel Dreessen,TE,Broncos,,1373,,,,,,,,,,,356,16,41,58,70.7,356,5,,,,,,,,,,
Drake Dunsmore,TE,Buccanneers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Egnew,TE,Dolphins,,4812,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Ellison,TE,Vikings,,4685,,,,,,,,,,,65,7,7,9,77.8,65,,,,,,,,,,,
Dedrick Epps,TE,Jets,,2696,,,,,,,,,,,9,1,1,1,100.0,9,,,,,,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Fasano,TE,Dolphins,,2276,,,,,,,,,,,332,16,41,69,59.4,332,5,1,,,,,,,,,
Daniel Fells,TE,Patriots,,2362,,,,,,,,,,,85,6,4,10,40.0,85,,,,,,,,,,,
Jerome Felton,FB,Vikings,,106,,,,,,,,,,,35,4,3,4,75.0,35,,,,,,,,,,,
Jermichael Finley,TE,Packers,,667,,,,,,,,,,,667,16,61,86,70.9,667,2,,,,,,,,,,
Coby Fleener,TE,Colts,,4827,,,,,,,,,,,281,12,26,48,54.2,281,2,,,,,,,,,,
Chase Ford,TE,Eagles,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Ford,FB,Steelers,,4124,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Gallarda,TE,Falcons,,3331,,,,,,,,,,,7,3,1,4,25.0,7,,,,,,,,,,,
Antonio Gates,TE,Chargers,,1940,,,,,,,,,,,538,15,49,80,61.3,538,7,,,,,,,,,,
Tony Gonzalez,TE,Falcons,,910,,,,,,,,,,,930,16,93,124,75.0,930,8,,,,,,,,,,
Richard Gordon,TE,Raiders,,569,,,,,,,,,,,9,3,2,7,28.6,9,1,,,,,,,,,,
Garrett Graham,TE,Texans,,2818,,,,,,,,,,,263,13,28,39,71.8,263,3,,,,,,,,,,
Jimmy Graham,TE,Saints,,2823,,,,,,,,,,,982,15,85,135,63.0,982,9,,,,,,,,,,
Ladarius Green,TE,Chargers,,4481,,,,,,,,,,,56,2,4,4,100.0,56,,,,,,,,,,,
Virgil Green,TE,Broncos,,3111,,,,,,,,,,,63,3,5,6,83.3,63,,,,,,,,,,,
Jermaine Gresham,TE,Bengals,,2874,,,,,,,,,,,737,16,64,94,68.1,737,5,,,,,,,,,,
Rob Gronkowski,TE,Patriots,,2765,,,,,,,,,,,790,11,55,79,69.6,790,11,,,,,,,,,,
James Hanna,TE,Cowboys,,4749,,,,,,,,,,,86,6,8,11,72.7,86,,,,,,,,,,,
Clay Harbor,TE,Eagles,,2642,,,,,,,,,,,186,11,25,39,64.1,186,2,,,,,,,,,,
Cory Harkey,TE,Rams,,4356,,,,,,,,,,,21,2,1,2,50.0,21,,,,,,,,,,,
Ben Hartsock,TE,Panthers,,355,,,,,,,,,,,30,3,2,3,66.7,30,,,,,,,,,,,
Stanley Havili,FB,Eagles,,3150,,,,,,,4,22,1,,65,8,7,12,58.3,43,,,,,,,,,,,
Todd Heap,TE,Cardinals,,1698,,,,,,,,,,,94,2,8,13,61.5,94,,,,,,,,,,,
Will Heller,TE,Lions,,116,,,,,,,,,,,150,10,17,23,73.9,150,1,,,,,,,,,,
Brad Herman,TE,Patriots,,4227,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Hernandez,TE,Patriots,,2606,,,,,,,1,5,,,488,10,51,83,61.4,483,5,,,,,,,,,,
Jacob Hester,FB,Broncos,,1946,,,,,,,3,81,2,,88,1,1,1,100.0,7,,,,,,,,,,,
Mike Higgins,TE,Saints,,3593,,,,,,,,,,,-3,1,1,1,100.0,-3,,,,,,,,,,,
Michael Hoomanawanui,TE,Patriots,,2703,,,,,,,,,,,109,6,5,7,71.4,109,,,,,,,,,,,
Rob Housler,TE,Cardinals,,3233,,,,,,,,,,,417,13,45,68,66.2,417,,,,,,,,,,,
Henry Hynoski,FB,Giants,,3491,,,,,,,5,20,,,70,11,11,15,73.3,50,1,,,,,,,,,,
Emil Igwenagu,FB,Eagles,,4281,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quinn Johnson,FB,Titans,,683,,,,,,,3,5,,,45,8,5,8,62.5,40,,,,,,,,,,,
Will Johnson,FB,Steelers,,3956,,,,,,,2,7,,,144,13,15,26,57.7,137,1,,,,,,,,,,
Dominique Jones,TE,Colts,,4733,,,,,,,,,,,8,1,1,1,100.0,8,,,,,,,,,,,
Greg Jones,FB,Jaguars,,2449,,,,,,,4,8,,,72,7,11,14,78.6,64,,,,,,,,,,,
Dustin Keller,TE,Jets,,362,,,,,,,,,,,317,8,28,36,77.8,317,2,,,,,,,,,,
Lance Kendricks,TE,Rams,,3241,,,,,,,,,,,519,16,42,64,65.6,519,4,1,,,,,,,,,
Jeff King,TE,Cardinals,,2199,,,,,,,,,,,129,11,17,29,58.6,129,,,,,,,,,,,
John Kuhn,FB,Packers,,690,,,,,,,11,63,1,,211,8,15,18,83.3,148,,,,,,,,,,,
Jorvorskie Lane,FB,Dolphins,,4731,,,,,,,6,13,2,,92,9,11,12,91.7,79,1,1,,,,,,,,,
Spencer Larsen,FB,Patriots,,1318,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vonta Leach,FB,Ravens,,1386,,,,,,,6,32,1,,175,12,21,24,87.5,143,,,,,,,,,,,
Donald Lee,TE,Bengals,,693,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marcedes Lewis,TE,Jaguars,,2456,,,,,,,,,,,540,15,52,77,67.5,540,4,,,,,,,,,,
Steve Maneri,TE,Chiefs,,1387,,,,,,,,,,,51,5,5,12,41.7,51,,,,,,,,,,,
Owen Marecic,FB,Browns,,3069,,,,,,,,,,,,3,,5,,,,,,,,,,,,,
Jeron Mastrud,TE,Dolphins,,612,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reagan Maui'a,FB,Cardinals,,1798,,,,,,,,,,,7,1,1,1,100.0,7,,,,,,,,,,,
Le'Ron McClain,FB,Chargers,,1710,,,,,,,7,42,,,71,5,8,10,80.0,29,,,,,,,,,,,
Anthony McCoy,TE,Seahawks,,2501,,,,,,,,,,,291,14,18,28,64.3,291,3,,,,,,,,,,
Jamie McCoy,TE,Steelers,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean McGrath,TE,Seahawks,,4342,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey McIntyre,FB,Bills,,53,,,,,,,,,,,9,1,1,2,50.0,9,,,,,,,,,,,
Randy McMichael,TE,Chargers,,2591,,,,,,,,,,,51,7,9,13,69.2,51,,,,,,,,,,,
Mike McNeill,TE,Rams,,3894,,,,,,,,,,,31,5,4,7,57.1,31,,,,,,,,,,,
Bruce Miller,FB,49ers,,3254,,,,,,,4,18,,,102,8,12,13,92.3,84,,,,,,,,,,,
Heath Miller,TE,Steelers,,209,,,,,,,,,,,816,15,71,101,70.3,816,8,1,,,,,,,,,
Kyle Miller,TE,Dolphins,,3686,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Miller,TE,Seahawks,,1245,,,,,,,,,,,396,16,38,53,71.7,396,3,,,,,,,,,,
Tony Moeaki,TE,Chiefs,,2785,,,,,,,,,,,453,14,33,56,58.9,453,1,,,,,,,,,,
Collin Mooney,FB,Titans,,4157,,,,,,,1,19,,,19,,,,,,,,,,,,,,,,
Evan Moore,TE,Eagles,,1873,,,,,,,,,,,6,6,1,8,12.5,6,,,,,,,,,,,
Cameron Morrah,TE,Seahawks,,534,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew Mulligan,TE,Rams,,372,,,,,,,,,,,84,8,8,12,66.7,84,1,,,,,,,,,,
Brandon Myers,TE,Raiders,,1250,,,,,,,,,,,806,16,79,105,75.2,806,4,,,,,,,,,,
Adam Nissley,TE,Falcons,,3974,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Noble,TE,Buccanneers,,4438,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake O'Connell,TE,Chiefs,,463,,,,,,,,,,,18,1,3,3,100.0,18,,,,,,,,,,,
Greg Olsen,TE,Panthers,,1177,,,,,,,,,,,843,16,69,104,66.3,843,5,,,,,,,,,,
Michael Palmer,TE,Falcons,,934,,,,,,,,,,,22,6,6,6,100.0,22,1,,,,,,,,,,
Bear Pascoe,TE,Giants,,2563,,,,,,,,,,,35,8,4,9,44.4,35,1,,,,,,,,,,
Logan Paulsen,TE,Redskins,,1484,,,,,,,,,,,308,13,25,38,65.8,308,1,,,,,,,,,,
Dave Paulson,TE,Steelers,,4478,,,,,,,,,,,51,8,7,11,63.6,51,,,,,,,,,,,
Justin Peelle,TE,Steelers,,936,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Pettigrew,TE,Lions,,141,,,,,,,,,,,567,13,59,102,57.8,567,3,,,,,,,,,,
John Phillips,TE,Cowboys,,1645,,,,,,,,,,,55,6,8,10,80.0,55,1,,,,,,,,,,
Dennis Pitta,TE,Ravens,,2677,,,,,,,,,,,669,16,61,94,64.9,669,7,,,,,,,,,,
Lousaka Polite,FB,Falcons,,2308,,,,,,,,,,,8,5,1,7,14.3,8,,,,,,,,,,,
Leonard Pope,TE,Steelers,,466,,,,,,,,,,,9,3,3,4,75.0,9,2,,,,,,,,,,
Zach Potter,TE,Jaguars,,2478,,,,,,,,,,,6,5,2,7,28.6,6,,,,,,,,,,,
Chris Pressley,FB,Bengals,,622,,,,,,,,,,,1,2,1,3,33.3,1,1,,,,,,,,,,
Andrew Quarless,TE,Packers,,2725,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Quinn,TE,Bengals,,1336,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Reisner,TE,Jaguars,,3789,,,,,,,,,,,13,2,1,2,50.0,13,,,,,,,,,,,
Konrad Reuland,TE,Jets,,3820,,,,,,,,,,,83,11,11,16,68.8,83,,,,,,,,,,,
Adrien Robinson,TE,Giants,,4554,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan Rodriguez,TE,Bears,,4458,,,,,,,,,,,21,7,4,8,50.0,21,,,,,,,,,,,
Dante Rosario,TE,Chargers,,2218,,,,,,,,,,,95,10,10,18,55.6,95,3,,,,,,,,,,
Martin Rucker,TE,Chiefs,,2062,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Rudolph,TE,Vikings,,3202,,,,,,,,,,,493,16,53,93,57.0,493,9,1,,,,,,,,,
Weslye Saunders,TE,Colts,,3377,,,,,,,,,,,15,3,2,4,50.0,15,,,,,,,,,,,
Tony Scheffler,TE,Lions,,146,,,,,,,,,,,504,15,42,85,49.4,504,1,,,,,,,,,,
Anthony Sherman,FB,Cardinals,,3236,,,,,,,,,,,39,6,5,8,62.5,39,,,,,,,,,,,
Visanthe Shiancoe,TE,Patriots,,1112,,,,,,,,,,,,1,,1,,,,,,,,,,,,,
Brad Smelley,FB,Browns,,4474,,,,,,,,,,,3,1,1,1,100.0,3,,,,,,,,,,,
Alex Smith,TE,Browns,,1892,,,,,,,,,,,47,9,13,18,72.2,47,,,,,,,,,,,
Hayden Smith,TE,Jets,,3955,,,,,,,,,,,16,1,1,1,100.0,16,,,,,,,,,,,
Lee Smith,TE,Bills,,3048,,,,,,,,,,,13,4,4,4,100.0,13,2,,,,,,,,,,
Matt Spaeth,TE,Bears,,223,,,,,,,,,,,28,6,6,10,60.0,28,1,,,,,,,,,,
Kory Sperry,TE,Cardinals,,2314,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Stevens,TE,Titans,,2141,,,,,,,,,,,275,14,23,33,69.7,275,1,,,,,,,,,,
Jeremy Stewart,FB,Raiders,,4286,,,,,,,4,101,,,163,3,8,8,100.0,62,,,,,,,,,,,
Luke Stocker,TE,Buccanneers,,3230,,,,,,,,,,,165,12,16,27,59.3,165,1,,,,,,,,,,
Phillip Supernaw,TE,Texans,,4139,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Ta'ufo'ou,FB,Jaguars,,1189,,,,,,,,,,,5,1,1,1,100.0,5,,,,,,,,,,,
Jacob Tamme,TE,Broncos,,794,,,,,,,,,,,555,15,52,85,61.2,555,2,,,,,,,,,,
Ryan Taylor,TE,Packers,,3191,,,,,,,,,,,11,1,1,1,100.0,11,,,,,,,,,,,
David Thomas,TE,Saints,,318,,,,,,,,,,,86,7,11,17,64.7,86,4,,,,,,,,,,
Julius Thomas,TE,Broncos,,3116,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Thompson,TE,Titans,,4669,,,,,,,,,,,46,9,6,13,46.2,46,,,,,,,,,,,
Mike Tolbert,FB,Panthers,,1987,,,,,,,15,183,7,,451,16,27,39,69.2,268,,,,,,,,,,,
Tyler Urban,TE,Patriots,,4380,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Veldman,TE,Jaguars,,4173,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Venson,TE,Bears,,4574,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lawrence Vickers,FB,Cowboys,,1906,,,,,,,2,11,,,115,10,13,15,86.7,104,,,,,,,,,,,
Delanie Walker,TE,49ers,,1578,,,,,,,,,,,344,15,21,39,53.8,344,3,,,,,,,,,,
Benjamin Watson,TE,Browns,,1909,,,,,,,,,,,501,16,49,82,59.8,501,3,,,,,,,,,,
D.J. Williams,TE,Packers,,3192,,,,,,,,,,,57,7,7,15,46.7,57,,,,,,,,,,,
Eddie Williams,FB,Browns,,1199,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kellen Winslow,TE,Patriots,,646,,,,,,,,,,,12,1,1,2,50.0,12,,,,,,,,,,,
Jason Witten,TE,Cowboys,,1666,,,,,,,,,,,1039,16,110,147,74.8,1039,3,,,,,,,,,,
Will Yeatman,TE,Dolphins,,3708,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darrell Young,FB,Redskins,,1509,,,,,,,6,60,,,169,8,8,9,88.9,109,2,,,,,,,,,,
