Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Yadier Molina,C,Cardinals,RotoValue,3494,425877,molinya01,$20.95,136,505,161,44,,12,,68,80,3,2,30,4,3,3,,.319,.359,.477,.360,,,,,,,,,,,,,,,
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,JetBlack,3790,501647,rosarwi01,$19.89,121,449,131,22,1,21,,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Brewers,Texas BigSticks,3121,518960,lucrojo01,$19.58,147,521,146,25,6,18,,59,82,9,1,46,2,5,8,,.280,.340,.455,.346,,,,,,,,,,,,,,,
Victor Martínez,C/DH,Tigers,Big Poison,101,400121,martivi01,$19.24,159,605,181,36,,14,,68,83,,2,54,10,1,8,,.299,.353,.428,.336,,,,,,,,,,,,,,,
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356,,,,,,,,,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,457454,saltaja01,$12.08,121,425,116,40,,14,,68,65,4,1,43,3,,2,,.273,.338,.466,.348,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,Old Hoss,5081,521692,perezsa02,$11.36,138,496,145,25,3,13,,48,79,,,21,2,4,5,,.292,.323,.433,.328,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$10.74,120,435,120,35,1,18,,63,56,2,1,50,3,2,4,,.276,.350,.485,.359,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,SportsWiseGuy.com,431,446308,wietema01,$10.24,148,523,123,29,,22,,59,79,2,,43,5,,12,1,.235,.287,.417,.300,,,,,,,,,,,,,,,
A.J. Pierzynski,C,Rangers,,884,150229,pierzaj01,$9.32,134,503,137,24,1,17,,48,71,1,1,11,2,9,6,,.272,.297,.425,.310,,,,,,,,,,,,,,,
Evan Gattis,C/LF,Braves,,5582,594828,gattiev01,$4.91,105,354,86,21,,21,,44,65,,,21,4,4,3,,.243,.291,.480,.324,,,,,,,,,,,,,,,
Brian McCann,C,Braves,The Seals Guys,1824,435263,mccanbr01,$3.99,102,357,91,13,,20,,43,57,,1,39,3,5,2,,.255,.335,.459,.342,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,Big Chee,4629,431145,martiru01,$2.90,127,438,98,21,,15,,51,54,9,5,58,2,8,1,1,.224,.324,.374,.311,,,,,,,,,,,,,,,
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$1.00,78,287,78,9,,16,,29,59,,1,15,1,,1,,.272,.307,.470,.332,,,,,,,,,,,,,,,
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358,,,,,,,,,,,,,,,
John Buck,C,Pirates,,720,407833,buckjo01,$1.00,110,392,87,11,,15,,39,62,2,1,29,4,8,2,,.222,.288,.365,.285,,,,,,,,,,,,,,,
Dioner Navarro,C,Cubs,,562,425900,navardi01,$1.00,89,240,72,7,,13,,31,34,,1,23,1,2,1,,.300,.365,.492,.369,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$1.00,115,390,93,17,1,10,,43,52,,2,45,1,3,6,4,.238,.315,.364,.301,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$1.00,113,380,104,23,,8,,41,32,2,,34,3,11,2,1,.274,.348,.397,.331,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,Big Chee,717,450317,arencjp01,$-0.24,138,475,93,18,,21,,45,55,,2,18,,3,2,,.196,.229,.366,.255,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,519083,norride01,$-1.20,98,264,65,16,,9,,41,30,5,,37,1,4,2,1,.246,.344,.409,.337,,,,,,,,,,,,,,,
Nick Hundley,C,Padres,,3944,460026,hundlni01,$-1.67,114,373,87,19,,13,,35,44,1,,26,5,5,3,1,.233,.289,.389,.293,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$-2.05,102,330,75,14,1,11,,39,47,,,44,,1,3,1,.227,.317,.376,.309,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,Dodger Blue,3636,471083,montemi01,$-2.37,116,413,95,14,,11,,44,42,,,51,4,5,6,,.230,.318,.344,.295,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,455104,iannech01,$-3.59,115,325,73,15,,11,,40,39,,1,68,2,2,4,,.225,.358,.372,.328,,,,,,,,,,,,,,,
Carlos Ruiz,C,Phillies,Las Vegas Giants,2310,434563,ruizca01,$-4.26,92,310,83,16,,5,,30,37,1,,18,3,7,2,4,.268,.317,.368,.304,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-4.49,103,323,77,13,,9,,31,42,,2,24,4,,5,,.238,.287,.362,.278,,,,,,,,,,,,,,,
Jose Lobaton,C,Rays,,560,446653,lobatjo01,$-4.75,100,277,69,15,2,7,,38,32,,1,30,,,2,2,.249,.318,.394,.314,,,,,,,,,,,,,,,
Brayan Pena,C,Tigers,,1372,430910,penabr01,$-8.62,71,229,68,11,,4,,19,22,,2,6,,2,4,2,.297,.313,.397,.307,,,,,,,,,,,,,,,
Geovany Soto,C,Rangers,,2643,434567,sotoge01,$-8.82,54,163,40,9,,9,,20,22,1,2,20,,,,1,.245,.326,.466,.340,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,,4816,435559,suzukku01,$-9.00,94,285,66,13,1,5,,25,32,2,,22,6,3,4,2,.232,.288,.337,.273,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,474233,congeha01,$-9.88,92,233,58,13,1,7,,23,21,,1,17,2,4,1,,.249,.310,.403,.308,,,,,,,,,,,,,,,
Erik Kratz,C,Phillies,,3315,456124,kratzer01,$-10.43,68,197,42,7,,9,,21,26,,,18,4,1,2,,.213,.280,.386,.283,,,,,,,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,408242,nievewi01,$-11.12,71,195,58,11,,1,,16,22,,,8,,,3,,.297,.320,.369,.305,,,,,,,,,,,,,,,
Chris Stewart,C,Yankees,,3952,455755,stewach01,$-11.14,109,294,62,6,,4,,28,25,4,,30,,6,4,6,.211,.288,.272,.265,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$-11.90,84,256,50,11,,10,,24,24,,1,14,1,4,1,,.195,.247,.355,.260,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,444379,jasojo01,$-12.69,70,207,56,12,,3,,31,21,2,1,38,,2,1,1,.271,.386,.372,.346,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,150040,molinjo01,$-12.79,99,283,66,14,,2,,26,18,2,1,22,1,2,3,3,.233,.288,.304,.267,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$-12.83,64,191,43,5,,7,,16,20,,,10,1,7,1,1,.225,.286,.361,.285,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-13.00,47,135,34,6,1,4,,18,16,,1,9,1,,2,2,.252,.291,.400,.296,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.18,50,135,29,7,,6,,17,19,,1,13,1,,2,1,.215,.278,.400,.289,,,,,,,,,,,,,,,
Josmil Pinto,C,Twins,,5941,500887,pintojo01,$-13.22,21,76,26,5,,4,,10,12,,,6,,1,,,.342,.398,.566,.415,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-13.63,52,173,37,5,,5,,22,14,1,,16,,3,1,,.214,.290,.329,.280,,,,,,,,,,,,,,,
Josh Phegley,C,White Sox,,883,572033,phegljo01,$-14.67,65,204,42,7,,4,,14,22,2,,5,,,2,2,.206,.221,.299,.231,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-14.69,47,121,34,8,,1,,12,13,1,1,14,,3,1,2,.281,.362,.372,.332,,,,,,,,,,,,,,,
Héctor Sánchez,C,Giants,,4109,516949,sanchhe01,$-15.15,63,129,32,4,,3,,8,19,,,7,,3,1,,.248,.300,.349,.289,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,543148,federti01,$-15.30,56,160,37,8,,4,,12,16,,,10,5,,1,2,.231,.272,.356,.265,,,,,,,,,,,,,,,
Tommy Medica,C,Padres,,6843,523265,medicto01,$-15.60,19,69,20,2,,3,,9,10,,,10,,,,,.290,.380,.449,.367,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,543432,lavarry01,$-15.75,25,77,23,7,,1,,8,14,,,2,,2,1,,.299,.329,.429,.330,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,465041,cervefr01,$-15.86,17,52,14,3,,3,,12,8,,,8,,1,,,.269,.377,.500,.381,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$-15.96,46,100,18,4,,5,,13,12,1,,24,2,2,,,.180,.349,.370,.324,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,425772,mathije01,$-16.07,73,232,42,7,1,5,,14,29,,,21,4,1,1,1,.181,.250,.284,.235,,,,,,,,,,,,,,,
David Ross,C,Red Sox,,1828,424325,rossda01,$-16.18,36,102,22,5,,4,,11,10,1,,11,,1,,2,.216,.293,.382,.304,,,,,,,,,,,,,,,
Humberto Quintero,C,Mariners,,2961,279827,quinthu01,$-16.26,46,131,31,5,,4,,8,13,,,6,1,1,,2,.237,.271,.366,.279,,,,,,,,,,,,,,,
Michael McKenry,C,Pirates,,3786,502374,mckenmi01,$-16.94,41,115,25,6,,3,,9,14,,,5,,2,,,.217,.262,.348,.269,,,,,,,,,,,,,,,
Ryan Hanigan,C,Reds,,2811,452672,hanigry01,$-17.05,75,222,44,8,,2,,17,21,,1,29,9,6,1,2,.198,.304,.261,.250,,,,,,,,,,,,,,,
Austin Romine,C,Yankees,,281,519222,rominau01,$-17.59,60,135,28,9,,1,,15,10,1,,8,,1,1,3,.207,.250,.296,.248,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,455117,maldoma01,$-17.62,67,183,31,7,1,4,,13,22,,,13,1,3,,3,.169,.233,.284,.232,,,,,,,,,,,,,,,
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$-17.76,28,88,19,8,,1,,13,9,,,18,2,1,1,,.216,.352,.341,.310,,,,,,,,,,,,,,,
Yorvit Torrealba,C,Rockies,,3954,150275,torreyo01,$-17.86,61,179,42,8,,,,10,15,,,13,2,1,,3,.235,.286,.279,.257,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,488810,cruzto03,$-17.92,51,123,25,6,1,1,,13,13,,,4,1,2,,,.203,.240,.293,.234,,,,,,,,,,,,,,,
Miguel Olivo,C,Marlins,,3787,400018,olivomi01,$-18.06,33,74,15,2,,4,,5,9,,,5,,,1,,.203,.250,.392,.276,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$-18.18,22,60,14,4,,2,,9,5,,,3,,2,1,,.233,.288,.400,.298,,,,,,,,,,,,,,,
Kelly Shoppach,C,Indians,,563,431159,shoppke01,$-18.23,36,109,21,7,,3,,11,9,,,12,1,3,1,2,.193,.283,.339,.278,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-18.32,17,48,10,2,,3,,4,6,1,,6,,,1,,.208,.291,.438,.317,,,,,,,,,,,,,,,
Hector Gimenez,C,White Sox,,3288,430591,gimenhe01,$-18.38,26,68,13,4,,2,,8,10,,,7,1,2,3,,.191,.275,.338,.265,,,,,,,,,,,,,,,
Rob Brantly,C,Marlins,,5093,542963,brantro01,$-18.52,67,223,47,9,,1,,11,18,,,15,1,2,3,,.211,.263,.265,.239,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-18.69,16,27,8,1,,1,,8,2,,,2,,1,,3,.296,.333,.444,.358,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,518700,fryerer01,$-19.38,6,13,5,1,,1,,2,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,
René Rivera,C,Padres,,2119,425784,riverre01,$-19.47,23,67,17,3,1,,,4,7,,,2,1,,2,,.254,.268,.328,.254,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-19.62,17,35,9,5,,,,2,8,,,5,,1,,,.257,.366,.400,.343,,,,,,,,,,,,,,,
Henry Blanco,C,Mariners,,2104,111072,blanche01,$-19.87,50,134,19,5,,3,,11,14,,,14,,1,,1,.142,.227,.246,.219,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-20.16,5,18,5,3,,1,,2,2,,,,,,,,.278,.278,.611,.369,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-20.28,45,120,21,3,1,1,,11,8,,,12,,1,,2,.175,.252,.242,.232,,,,,,,,,,,,,,,
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273,,,,,,,,,,,,,,,
Luke Montz,C,Athletics,,2114,452215,montzlu01,$-20.38,13,28,5,3,,1,,2,5,,,1,,,1,,.179,.200,.393,.245,,,,,,,,,,,,,,,
Chris Robinson,C,Padres,,2642,460101,robinch02,$-20.62,8,12,2,,,1,,1,3,,,,,,,,.167,.167,.417,.242,,,,,,,,,,,,,,,
Taylor Teagarden,C,Orioles,,4456,460003,teagata01,$-20.67,23,60,10,2,,2,,3,5,,1,1,,,,1,.167,.177,.300,.198,,,,,,,,,,,,,,,
Adam Moore,C,Royals,,4287,446192,mooread01,$-20.72,5,10,3,1,,,,1,,1,,1,,,,,.300,.364,.400,.364,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Giants,,4292,425565,quirogu01,$-20.76,43,86,16,7,,1,,5,6,,,5,1,1,1,2,.186,.232,.302,.233,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$-20.77,4,13,4,1,,,,1,2,,,1,,,,,.308,.357,.385,.332,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-20.96,31,99,20,3,,1,,4,5,,,12,,,1,,.202,.286,.263,.255,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,502182,clevest01,$-21.05,12,23,5,1,,,,2,2,,,1,,,,,.217,.250,.261,.231,,,,,,,,,,,,,,,
Juan Centeno,C,Mets,,5409,518542,centeju01,$-21.24,4,10,3,,,,,,1,,,,,,,,.300,.300,.300,.270,,,,,,,,,,,,,,,
Johnny Monell,C,Giants,,4106,476192,moneljo01,$-21.28,8,8,1,,,,,2,1,,,,,1,,,.125,.222,.125,.178,,,,,,,,,,,,,,,
Jesus Súcre,C,Mariners,,1831,491696,sucreje01,$-21.30,8,26,5,,,,,1,3,,,2,,,1,,.192,.241,.192,.203,,,,,,,,,,,,,,,
Max Stassi,C,Astros,,4815,545358,stassma01,$-21.31,3,7,2,,,,,,1,,,,,1,,,.286,.375,.286,.312,,,,,,,,,,,,,,,
John Hester,C,Angels,,3635,452105,hestejo01,$-21.36,1,,,,,,,1,,,,1,,,,,,1.000,,.700,,,,,,,,,,,,,,,
J.C. Boscan,C,Cubs,,1819,400268,boscajc01,$-21.45,6,9,2,1,,,,1,,,,,,1,,,.222,.300,.333,.285,,,,,,,,,,,,,,,
Chris Gimenez,C,Rays,,1053,460269,gimench01,$-21.49,4,3,1,1,,,,,,,,1,,,,,.333,.500,.667,.487,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-21.56,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,571974,murphjr01,$-21.58,16,26,4,1,,,,3,1,,,1,,,,,.154,.185,.192,.172,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-21.62,13,28,5,3,,,,3,,,,2,,,,,.179,.233,.286,.232,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-21.64,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,506702,leonsa01,$-21.64,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Audry Perez,C,Cardinals,,5069,542233,perezau01,$-21.64,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Omir Santos,C,Indians,,2120,435408,santoom01,$-21.64,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,White Sox,,878,544838,gonzami04,$-21.66,5,9,2,,,,,,,,,,,,,,.222,.222,.222,.200,,,,,,,,,,,,,,,
Rob Johnson,C,Cardinals,,4285,453531,johnsro07,$-21.69,20,35,6,1,1,,,2,2,,,3,,,,,.171,.237,.257,.225,,,,,,,,,,,,,,,
Brandon Bantz,C,Mariners,,7081,572702,bantzbr01,$-21.72,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Indians,,1041,453974,marsolo01,$-21.80,3,3,,,,,,,,,,2,,,,,,.400,,.280,,,,,,,,,,,,,,,
Kyle Skipworth,C,Marlins,,4926,543788,skipwky01,$-21.80,4,3,,,,,,,,,,1,,,,,,.250,,.175,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,488912,gosewtu01,$-21.88,14,45,8,2,,,,1,3,,,,,,1,1,.178,.170,.222,.172,,,,,,,,,,,,,,,
Blake Lalli,C,Brewers,,2647,503351,lallibl01,$-21.95,16,24,3,,,,,1,2,,,,,,,,.125,.125,.125,.113,,,,,,,,,,,,,,,
Steven Lerud,C,Phillies,,423,452722,lerudst01,$-21.96,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,460077,buterdr01,$-22.05,6,10,1,,,,,,,,,,,,,,.100,.100,.100,.090,,,,,,,,,,,,,,,
Bryan Anderson,C,White Sox,,3481,457762,anderbr05,$-22.09,10,18,1,1,,,,1,2,,,1,,,,,.056,.105,.111,.103,,,,,,,,,,,,,,,
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-22.09,9,21,3,,,,,1,,,,1,,,,,.143,.182,.143,.155,,,,,,,,,,,,,,,
Chris Snyder,C,Orioles,,3641,430965,snydech02,$-22.34,9,20,2,,,,,,1,,,4,,,,,.100,.250,.100,.192,,,,,,,,,,,,,,,
Jhonatan Solano,C,Nationals,,2485,500207,solanjh01,$-22.41,24,48,7,2,,,,2,2,,1,2,,,,,.146,.180,.188,.158,,,,,,,,,,,,,,,
John Baker,C,Dodgers,,1963,434633,bakerjo01,$-22.50,16,40,6,,,,,,2,,,6,,,,,.150,.261,.150,.209,,,,,,,,,,,,,,,
Koyie Hill,C,Marlins,,2635,425542,hillko01,$-22.76,18,58,9,2,,,,3,,,,2,,,,1,.155,.180,.190,.170,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,460612,clarkco01,$-23.13,16,38,4,1,,,,1,,,,1,,,,1,.105,.125,.132,.119,,,,,,,,,,,,,,,
Jesus Montero,C/DH,Mariners,With the 5th Pick Truck Selects,275,524968,monteje01,$-23.59,29,101,21,1,1,3,,6,9,,1,8,,,1,,.208,.264,.327,.258,,,,,,,,,,,,,,,
