Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Ketel Marte,CF,Diamondbacks,,6003,606466,,$31.86,,,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423
Starling Marte,CF,Pirates,,3367,516782,martest01,$29.67,,,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,97,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374
Victor Robles,CF,Nationals,,11879,645302,,$21.21,,,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,86,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$19.62,,,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.57,,,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,83,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$13.08,,,,,,,,,,,,,,,,,,148,562,146,30,,11,6,75,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$9.85,,,,,,,,,,,,,,,,,,140,443,113,31,4,20,2,64,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$9.31,,,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325
Manuel Margot,CF,Padres,,10226,622534,,$8.68,,,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,59,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323
Nick Senzel,CF,Reds,,12151,669222,,$8.42,,,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,55,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335
Raimel Tapia,CF,Rockies,,10688,606132,,$7.49,,,,,,,,,,,,,,,,,,138,426,117,23,5,9,3,54,44,9,3,100,21,,,,,.275,.309,.415,.341,.324
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$6.86,,,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$6.33,,,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,49,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347
Harrison Bader,CF,Cardinals,,11417,664056,,$2.87,,,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319
Albert Almora Jr.,CF,Cubs,,6315,546991,,$0.00,,,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,41,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292
Ian Happ,CF,Cubs,,11673,664023,,$0.00,,,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,39,15,,,1,,.264,.333,.564,.286,.382
Phillip Ervin,CF,Reds,,7446,640447,,$0.00,,,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,,,,,,,,,,,,,,,,,,65,199,49,11,2,5,1,30,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,,,,,,,,,,,,,,,,,,67,222,59,14,,5,1,30,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-1.90,,,,,,,,,,,,,,,,,,133,258,55,12,1,5,2,38,27,4,1,75,22,4,2,1,2,.213,.277,.326,.279,.273
Steven Duggar,CF,Giants,,11632,621453,,$-3.45,,,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,78,16,,1,3,,.234,.278,.341,.313,.283
Lane Thomas,CF,Cardinals,,12317,657041,,$-5.70,,,,,,,,,,,,,,,,,,34,38,12,,1,4,,6,12,1,1,8,4,,2,,,.316,.409,.684,.308,.451
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.78,,,,,,,,,,,,,,,,,,53,88,22,7,,1,,10,3,6,,34,7,,,,2,.250,.299,.364,.396,.313
Odúbel Herrera,CF,Phillies,,6103,546318,,$-6.46,,,,,,,,,,,,,,,,,,39,126,28,10,1,1,,12,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276
Magneuris Sierra,CF,Marlins,,10910,642423,,$-7.06,,,,,,,,,,,,,,,,,,15,40,14,1,1,,,5,1,3,3,7,2,,,,,.350,.381,.425,.424,.340
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-7.10,,,,,,,,,,,,,,,,,,34,88,18,3,,2,,7,10,3,,22,8,,,,,.205,.271,.307,.250,.269
Kyle Garlick,CF,Dodgers,,11663,664247,,$-7.40,,,,,,,,,,,,,,,,,,30,48,12,4,,3,,8,6,,,19,5,1,,,,.250,.321,.521,.346,.352
Randy Arozarena,CF,Cardinals,,12085,668227,,$-7.81,,,,,,,,,,,,,,,,,,19,20,6,1,,1,1,4,2,2,1,4,2,,1,,,.300,.391,.500,.333,.428
Rajai Davis,CF,Mets,,4853,434658,davisra01,$-8.41,,,,,,,,,,,,,,,,,,29,25,5,2,,1,1,4,8,,1,5,1,,,,,.200,.231,.400,.211,.285
Andrew Stevenson,CF,Nationals,,11627,664057,,$-8.56,,,,,,,,,,,,,,,,,,30,30,11,1,1,,,4,,,1,11,6,,1,,,.367,.486,.467,.579,.415
Franchy Cordero,CF,Padres,,7602,614173,,$-8.75,,,,,,,,,,,,,,,,,,9,15,5,1,,,,2,1,1,,7,4,,,1,,.333,.450,.400,.556,.395
Travis Jankowski,CF,Padres,,6470,608671,,$-8.87,,,,,,,,,,,,,,,,,,25,22,4,,,,,4,,2,2,4,2,,,,,.182,.250,.182,.222,.188
Yonathan Daza,CF,Rockies,,10999,602074,,$-9.31,,,,,,,,,,,,,,,,,,44,97,20,1,1,,1,7,3,1,,21,7,,,1,,.206,.257,.237,.260,.239
Scott Schebler,CF,Reds,,6564,594988,,$-9.53,,,,,,,,,,,,,,,,,,30,81,10,2,,2,2,11,7,,1,27,14,,,,,.123,.253,.222,.154,.242
Shogo Akiyama,CF,Reds,,13052,673451,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-9.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-9.80,,,,,,,,,,,,,,,,,,5,7,1,,,,,1,,,,3,,,,,,.143,.143,.143,.250,.129
Lewis Brinson,CF,Marlins,,6434,621446,,$-10.15,,,,,,,,,,,,,,,,,,75,226,39,9,1,,2,15,15,1,1,74,13,1,6,1,2,.173,.234,.221,.255,.217
Michael Reed,CF,Giants,,5920,605439,,$-10.19,,,,,,,,,,,,,,,,,,4,8,,,,,,,,,,6,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-11.41,,,,,,,,,,,,,,,,,,1,2,,,,,1,,,,,,,,,,,,,,,.450
