Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Damian Lillard,PG,Trailblazers,,2768,$39.73,73,621,1415,43.89,493,538,91.64,227,1962,325,481,77,27,89,26.88,4.45,6.59,1.055,0.370,36:35
CJ McCollum,SG,Trailblazers,,2872,$11.20,81,667,1505,44.32,209,250,83.60,189,1732,321,272,77,35,100,21.38,3.96,3.36,0.951,0.432,36:05
Al-Farouq Aminu,PF,Trailblazers,,2511,$6.19,69,230,582,39.52,59,80,73.75,125,644,525,84,79,40,16,9.33,7.61,1.22,1.145,0.580,30:02
Jusuf Nurkic,C,Trailblazers,,3065,$4.19,79,480,951,50.47,172,273,63.00,,1132,708,143,64,111,67,14.33,8.96,1.81,0.810,1.405,26:26
Evan Turner,SF,Trailblazers,,2520,$-5.43,79,258,577,44.71,91,107,85.05,42,649,244,173,47,29,15,8.22,3.09,2.19,0.595,0.367,25:45
Shabazz Napier,PG,Trailblazers,,3088,$-6.33,74,223,531,42.00,116,138,84.06,82,644,170,150,81,14,30,8.70,2.30,2.03,1.095,0.189,20:45
Maurice Harkless,SF,Trailblazers,,2753,$-12.59,59,147,297,49.49,42,59,71.19,49,385,162,53,48,43,17,6.53,2.75,0.90,0.814,0.729,21:25
Ed Davis,C,Trailblazers,,2499,$-16.57,78,170,292,58.22,74,111,66.67,,414,575,40,32,52,30,5.31,7.37,0.51,0.410,0.667,18:51
Pat Connaughton,SG,Trailblazers,,3303,$-21.93,82,165,390,42.31,37,44,84.09,74,441,161,91,23,22,23,5.38,1.96,1.11,0.280,0.268,18:09
Zach Collins,PF,Trailblazers,,3533,$-26.43,66,115,289,39.79,27,42,64.29,35,292,221,52,17,31,17,4.42,3.35,0.79,0.258,0.470,15:50
Noah Vonleh,PF,Trailblazers,,3087,$-27.27,54,104,234,44.44,36,58,62.07,20,264,311,34,19,17,17,4.89,5.76,0.63,0.352,0.315,16:13
Meyers Leonard,PF,Trailblazers,,2770,$-34.07,33,46,78,58.97,9,11,81.82,11,112,70,17,7,,,3.39,2.12,0.52,0.212,,7:41
Caleb Swanigan,PF,Trailblazers,,3545,$-40.32,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,4,2.26,2.00,0.52,0.185,0.111,7:01
Jake Layman,SF,Trailblazers,,3375,$-41.28,34,14,47,29.79,2,3,66.67,4,34,16,11,6,4,1,1.00,0.47,0.32,0.176,0.118,4:43
Wade Baldwin IV,PG,Trailblazers,,3361,$-41.46,7,14,21,66.67,6,10,60.00,4,38,8,5,2,1,1,5.43,1.14,0.71,0.286,0.143,11:30
Andrew Nicholson,PF,Trailblazers,,2735,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
Archie Goodwin,SG,Trailblazers,,2867,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Trailblazers,,2342,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Trailblazers,,2346,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,SG,Trailblazers,,3699,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Gary Trent,SG,Trailblazers,,3698,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Trailblazers,,3106,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Trailblazers,,3379,$-46.83,17,18,42,42.86,,,,,36,37,9,4,6,2,2.12,2.18,0.53,0.235,0.353,7:09
