Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$-0.00,,,,,,,,,,,149,535,133,17,66,58,18,.249
Seth Brown,DH,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,150,500,115,25,55,73,11,.230
Sean Murphy,C,Athletics,,7262,669221,,$-0.00,,,,,,,,,,,148,537,134,18,67,66,1,.250
Tony Kemp,2B,Athletics,,10962,643393,,$-0.00,,,,,,,,,,,147,497,117,7,61,46,11,.235
Cole Irvin,SP,Athletics,,12952,608344,,$-0.00,30,181.00,174,128,36,80,9,,1.160,3.98,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,94,346,73,13,49,34,11,.211
Christian Bethancourt,C,Athletics,,5132,542194,bethach01,$-0.00,4,4.00,6,1,1,1,,,1.750,2.25,100,318,80,11,39,34,5,.252
Frankie Montas,SP,Athletics,,11271,593423,,$-0.00,27,144.33,137,142,43,65,5,,1.247,4.05,,,,,,,,
Chad Pinder,LF,Athletics,,10889,640461,,$-0.00,1,1.00,2,,2,3,,,4.000,27.00,111,361,85,12,38,42,2,.235
A.J. Puk,RP,Athletics,,12981,640462,,$-0.00,62,66.33,53,76,23,23,4,4,1.146,3.12,,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,642758,,$-0.00,70,67.67,50,58,17,25,4,4,0.990,3.33,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-0.00,21,111.33,110,89,30,53,7,,1.257,4.28,,,,,,,,
Dany Jiménez,RP,Athletics,,13045,666204,,$-0.00,34,34.33,23,34,18,13,3,11,1.194,3.41,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-0.00,3,3.67,1,,,,,,0.273,,89,271,58,4,25,26,6,.214
James Kaprielian,SP,Athletics,,11400,621076,,$-0.00,26,134.00,121,98,59,63,5,,1.343,4.23,1,,,,,,,
Zach Jackson,SP,Athletics,,703,435638,jacksza01,$-0.00,54,48.00,28,67,33,16,2,3,1.271,3.00,,,,,,,,
Lou Trivino,RP,Athletics,,11931,642152,,$-0.00,64,53.67,64,67,24,27,2,11,1.640,4.53,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-0.00,,,,,,,,,,,100,299,62,4,31,19,3,.207
Sam Moll,RP,Athletics,,11558,594580,,$-0.00,53,43.33,33,46,22,14,2,,1.269,2.91,,,,,,,,
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,40,142,31,6,14,22,,.218
Skye Bolt,1B,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,42,106,21,4,10,13,5,.198
Dérmis Garcia,3B,Athletics,,12492,,,$-0.00,,,,,,,,,,,39,116,24,5,13,20,,.207
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$-0.00,,,,,,,,,,,70,168,27,7,18,23,1,.161
Vimael Machín,2B,Athletics,,13046,605353,,$-0.00,,,,,,,,,,,73,223,49,1,26,13,1,.220
Austin Pruitt,SP,Athletics,,11566,643493,,$-0.00,39,55.33,48,38,9,26,,1,1.030,4.23,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,42,126,24,5,12,14,2,.190
Ken Waldichuk,SP,Athletics,,14065,686610,,$-0.00,7,34.67,32,33,10,19,2,,1.212,4.93,,,,,,,,
Kevin Smith,3B,Athletics,,12485,675656,,$-0.00,,,,,,,,,,,47,139,25,2,9,13,4,.180
Jed Lowrie,None,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,50,167,30,3,14,16,1,.180
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,32,77,18,1,3,7,3,.234
Tyler Cyr,SP,Athletics,,13094,,,$-0.00,12,13.33,11,16,5,4,1,,1.200,2.70,,,,,,,,
Cristian Pache,CF,Athletics,,12062,665506,,$-0.00,,,,,,,,,,,91,241,40,3,18,18,2,.166
Jonah Bride,3B,Athletics,,13876,681146,,$-0.00,,,,,,,,,,,58,162,33,1,17,6,1,.204
Adrián Martínez,RP,Athletics,,13868,,,$-0.00,12,57.67,69,53,19,40,4,,1.526,6.24,,,,,,,,
Sam Selman,RP,Athletics,,12123,572125,,$-0.00,16,18.33,16,18,5,10,,,1.145,4.91,,,,,,,,
Jordan Diaz,3B,Athletics,,13877,672478,,$-0.00,,,,,,,,,,,15,49,13,,3,1,,.265
Matt Davidson,DH,Athletics,,5310,571602,davidma02,$-0.00,,,,,,,,,,,13,34,5,2,3,3,,.147
Daulton Jefferies,SP,Athletics,,13008,641726,,$-0.00,8,39.33,46,28,8,25,1,,1.373,5.72,,,,,,,,
Ryan Castellani,SP,Athletics,,12320,624418,,$-0.00,3,2.67,2,1,,,,,0.750,,,,,,,,,
Collin Wiles,SP,Athletics,,14637,,,$-0.00,4,9.67,11,9,2,5,,,1.345,4.66,,,,,,,,
Cody Thomas,RF,Athletics,,13091,642137,,$-0.00,,,,,,,,,,,10,30,8,,1,,,.267
Parker Markel,RP,Athletics,,12953,571917,,$-0.00,3,3.00,1,3,5,,,,2.000,,,,,,,,,
Cal Stevenson,LF,Athletics,,12877,,,$-0.00,,,,,,,,,,,23,60,10,,5,1,1,.167
Jared Koenig,SP,Athletics,,14816,657649,,$-0.00,10,39.33,40,22,15,25,1,,1.398,5.72,,,,,,,,
Justin Grimm,RP,Athletics,,6126,518748,grimmju01,$-0.00,15,15.33,18,11,7,7,,,1.630,4.11,1,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-0.00,,,,,,,,,,,,,,,,,,
David MacKinnon,1B,Athletics,,12743,676950,,$-0.00,,,,,,,,,,,22,50,7,,2,6,,.140
Nate Mondou,2B,Athletics,,12713,,,$-0.00,,,,,,,,,,,1,2,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-0.00,,,,,,,,,,,3,3,,,,,,
Mickey McDonald,SP,Athletics,,14157,,,$-0.00,,,,,,,,,,,4,4,,,,,,
Adam Kolarek,RP,Athletics,,7114,592473,,$-0.00,15,17.67,20,9,8,9,,,1.585,4.58,,,,,,,,
Zach Logue,SP,Athletics,,13893,,,$-0.00,14,57.00,68,42,20,43,3,,1.544,6.79,,,,,,,,
Austin Allen,C,Athletics,,11960,664119,,$-0.00,,,,,,,,,,,5,14,1,,1,,,.071
Billy McKinney,LF,Athletics,,7579,641856,,$-0.00,,,,,,,,,,,23,52,5,1,3,4,,.096
Christian Lopes,SS,Athletics,,6412,547173,,$-0.00,,,,,,,,,,,4,9,,,,,,
Kirby Snead,RP,Athletics,,13140,669912,,$-0.00,46,44.67,56,35,22,29,1,1,1.746,5.84,,,,,,,,
Jacob Lemoine,SP,Athletics,,14159,,,$-0.00,9,16.33,18,13,7,14,,,1.531,7.71,,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,$-0.00,14,19.00,30,18,7,15,,,1.947,7.11,,,,,,,,
Adam Oller,SP,Athletics,,13918,,,$-0.00,19,74.33,82,46,39,52,2,,1.628,6.30,,,,,,,,
Domingo Tapia,RP,Athletics,,7012,593619,,$-0.00,11,17.00,25,12,14,16,,,2.294,8.47,,,,,,,,
