Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$49.57,,,,,,,,,,,,,,,,,,,,,33,220.67,150,23,300,51,4,12,62,18,7,,0.911,2.53,2.54
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$46.01,,,,,,,,,,,,,,,,,,,,,34,214.00,156,28,290,37,,8,60,16,9,,0.902,2.52,2.72
Blake Snell,SP,Rays,,11275,605483,,$43.22,,,,,,,,,,,,,,,,,,,,,31,180.67,112,16,221,64,2,1,38,21,5,,0.974,1.89,2.85
Jacob deGrom,SP,Mets,,9396,594798,,$42.22,,,,,,,,,,,,,,,,,,,,,32,217.00,152,10,269,46,3,5,41,10,9,,0.912,1.70,1.88
Aaron Nola,SP,Phillies,,10644,605400,,$39.71,,,,,,,,,,,,,,,,,,,,,33,212.33,149,17,224,58,3,7,56,17,6,,0.975,2.37,2.91
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$39.63,,,,,,,,,,,,,,,,,,,,,33,215.00,179,25,222,34,,3,69,20,7,,0.991,2.89,3.06
Gerrit Cole,SP,Astros,,5615,543037,colege01,$35.42,,,,,,,,,,,,,,,,,,,,,32,200.33,143,19,276,64,,7,64,15,5,,1.033,2.88,2.64
Chris Sale,SP,Red Sox,,4967,519242,salech01,$33.45,,,,,,,,,,,,,,,,,,,,,27,158.00,102,11,237,34,,14,37,12,4,,0.861,2.11,1.92
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$33.45,104,326,93,21,2,22,1,59,61,10,4,37,2,2,1,,.285,.361,.564,.395,10,51.67,38,6,63,22,,1,19,4,2,,1.161,3.31,3.51
Luis Severino,SP,Yankees,,10612,622663,,$28.21,,,,,,,,,,,,,,,,,,,,,32,191.33,173,19,220,46,,5,72,19,8,,1.145,3.39,2.89
Blake Treinen,RP,Athletics,,5673,595014,,$27.94,,,,,,,,,,,,,,,,,,,,,68,80.33,46,2,100,21,3,1,7,9,2,38,0.834,0.78,1.64
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$27.53,,,,,,,,,,,,,,,,,,,,,32,192.00,173,21,231,43,4,6,72,17,10,,1.125,3.38,2.82
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$27.28,,,,,,,,,,,,,,,,,,,,,28,175.33,134,9,221,57,2,9,43,12,6,1,1.089,2.21,2.34
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$27.21,,,,,,,,,,,,,,,,,,,,,32,200.67,186,16,146,29,4,7,63,18,4,,1.071,2.83,3.16
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$26.09,,,,,,,,,,,,,,,,,,,,,33,200.00,162,15,246,48,3,5,70,11,7,,1.050,3.15,2.37
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$26.08,,,,,,,,,,,,,,,,,,,,,33,207.67,181,28,199,43,3,6,74,15,11,,1.079,3.21,3.60
Edwin Díaz,RP,Mariners,,11518,621242,,$24.44,,,,,,,,,,,,,,,,,,,,,73,73.33,41,5,124,17,,6,16,,4,57,0.791,1.96,1.55
Mike Foltynewicz,SP,Braves,,6490,592314,,$24.08,,,,,,,,,,,,,,,,,,,,,31,183.00,130,17,202,68,3,6,58,13,10,,1.082,2.85,3.26
Mike Clevinger,SP,Indians,,11289,605182,,$22.25,,,,,,,,,,,,,,,,,,,,,32,200.00,164,21,207,67,,4,67,13,8,,1.155,3.02,3.46
J.A. Happ,SP,Yankees,,2286,457918,happja01,$22.08,,,,,,,,,,,,,,,,,,,,,31,177.67,150,27,193,51,,9,72,17,6,,1.131,3.65,3.92
Kyle Freeland,SP,Rockies,,11840,607536,,$21.99,,,,,,,,,,,,,,,,,,,,,33,202.33,182,17,173,70,2,6,64,17,7,,1.245,2.85,3.58
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$21.48,,,,,,,,,,,,,,,,,,,,,30,167.00,130,18,201,64,,16,58,15,3,,1.162,3.13,3.53
David Price,SP,Red Sox,,551,456034,priceda01,$19.52,,,,,,,,,,,,,,,,,,,,,30,176.00,151,25,177,50,,10,70,16,7,,1.142,3.58,3.96
Germán Márquez,SP,Rockies,,11341,608566,,$19.22,,,,,,,,,,,,,,,,,,,,,33,196.00,179,24,230,57,5,8,82,14,11,,1.204,3.77,3.26
Jameson Taillon,SP,Pirates,,6300,592791,,$18.80,,,,,,,,,,,,,,,,,,,,,32,191.00,179,20,179,46,4,6,68,14,10,,1.178,3.20,3.34
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.54,,,,,,,,,,,,,,,,,,,,,33,199.00,184,22,161,44,4,9,76,14,11,,1.146,3.44,3.66
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$17.50,,,,,,,,,,,,,,,,,,,,,33,191.33,177,27,190,48,,16,91,17,7,,1.176,4.28,3.95
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$17.25,,,,,,,,,,,,,,,,,,,,,29,182.33,150,14,179,55,,9,67,12,7,,1.124,3.31,3.19
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$17.07,,,,,,,,,,,,,,,,,,,,,35,192.67,153,18,156,71,3,11,75,15,8,,1.163,3.50,3.93
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$16.19,,,,,,,,,,,,,,,,,,,,,63,62.33,31,7,96,31,,2,19,5,1,42,0.995,2.74,3.07
José Berríos,SP,Twins,,11512,621244,,$16.14,,,,,,,,,,,,,,,,,,,,,32,192.33,159,25,202,61,1,13,82,12,11,,1.144,3.84,3.83
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$15.95,,,,,,,,,,,,,,,,,,,,,28,160.33,134,23,208,42,,1,67,11,6,,1.098,3.76,3.17
Jon Lester,SP,Cubs,,74,452657,lestejo01,$15.72,,,,,,,,,,,,,,,,,,,,,32,181.67,174,24,149,64,1,6,67,18,6,,1.310,3.32,4.32
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$15.60,,,,,,,,,,,,,,,,,,,,,26,161.33,139,17,155,29,,2,49,9,5,,1.041,2.73,3.12
Walker Buehler,SP,Dodgers,,11876,621111,,$14.43,,,,,,,,,,,,,,,,,,,,,24,137.33,95,12,151,37,1,6,40,8,5,,0.961,2.62,2.95
Trevor Williams,SP,Pirates,,10571,592866,,$13.92,,,,,,,,,,,,,,,,,,,,,31,170.67,146,15,126,55,3,4,59,14,10,,1.178,3.11,3.75
Noah Syndergaard,SP,Mets,,6500,592789,,$13.70,,,,,,,,,,,,,,,,,,,,,25,154.33,148,9,155,39,2,7,52,13,4,,1.212,3.03,2.70
Josh Hader,RP,Brewers,,11246,623352,,$13.42,,,,,,,,,,,,,,,,,,,,,55,81.33,36,9,143,30,,1,22,6,1,12,0.811,2.43,2.17
Masahiro Tanaka,SP,Yankees,,6803,547888,,$12.09,,,,,,,,,,,,,,,,,,,,,27,156.00,141,25,159,35,,7,65,12,6,,1.128,3.75,3.95
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$12.01,,,,,,,,,,,,,,,,,,,,,73,76.67,49,5,89,27,4,1,11,8,1,15,0.991,1.29,2.57
Jack Flaherty,SP,Cardinals,,11416,656427,,$11.44,,,,,,,,,,,,,,,,,,,,,28,151.00,108,20,182,59,3,11,56,8,9,,1.106,3.34,3.74
Mike Fiers,SP,Tigers,,3097,571666,fiersmi01,$10.46,,,,,,,,,,,,,,,,,,,,,31,172.00,166,32,139,37,1,8,68,12,8,,1.180,3.56,4.67
Sean Manaea,SP,Athletics,,10583,640455,,$10.32,,,,,,,,,,,,,,,,,,,,,27,160.67,141,21,108,32,1,8,64,12,9,,1.077,3.59,4.18
Felipe Vázquez,RP,Pirates,,6163,553878,,$9.99,,,,,,,,,,,,,,,,,,,,,70,70.00,63,4,89,24,2,1,21,4,2,37,1.243,2.70,2.29
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.79,,,,,,,,,,,,,,,,,,,,,69,65.33,43,8,78,26,,2,30,3,6,43,1.056,4.13,3.59
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$9.65,,,,,,,,,,,,,,,,,,,,,25,132.67,108,20,150,41,3,8,54,11,5,,1.123,3.66,3.84
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$9.00,,,,,,,,,,,,,,,,,,,,,69,71.67,54,13,82,17,1,2,24,1,5,38,0.991,3.01,3.92
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$8.98,,,,,,,,,,,,,,,,,,,,,38,147.33,140,18,128,50,6,8,64,16,6,,1.290,3.91,4.01
Brad Hand,RP,Indians,,5110,543272,handbr01,$8.57,,,,,,,,,,,,,,,,,,,,,69,72.00,52,8,106,28,2,9,22,2,5,32,1.111,2.75,3.06
Marco Gonzales,SP,Mariners,,7428,594835,,$8.56,,,,,,,,,,,,,,,,,,,,,29,166.67,172,17,145,32,,6,74,13,9,,1.224,4.00,3.37
Mike Minor,RP/SP,Rangers,,1815,501985,minormi01,$8.19,,,,,,,,,,,,,,,,,,,,,28,157.00,138,25,132,38,1,8,73,12,8,,1.121,4.18,4.35
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$8.13,,,,,,,,,,,,,,,,,,,,,55,51.33,24,2,93,30,,5,14,3,,32,1.052,2.45,2.03
Aníbal Sánchez,SP,Braves,,1956,434671,sanchan01,$8.09,,,,,,,,,,,,,,,,,,,,,25,136.67,106,15,135,42,,4,43,7,6,,1.083,2.83,3.56
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$7.77,,,,,,,,,,,,,,,,,,,,,32,196.67,177,23,179,79,2,4,79,10,13,,1.302,3.62,4.04
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$7.69,,,,,,,,,,,,,,,,,,,,,27,129.67,119,16,146,45,1,4,55,13,5,,1.265,3.82,3.56
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$7.66,,,,,,,,,,,,,,,,,,,,,32,190.67,176,29,188,65,,19,80,9,12,,1.264,3.78,4.43
Julio Teheran,SP,Braves,,5131,527054,teherju01,$7.28,,,,,,,,,,,,,,,,,,,,,31,175.67,122,26,162,84,3,9,77,9,9,,1.173,3.94,4.72
Andrew Heaney,SP,Angels,,6268,571760,,$6.97,,,,,,,,,,,,,,,,,,,,,30,180.00,171,27,180,45,,8,83,9,10,,1.200,4.15,3.93
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$6.93,,,,,,,,,,,,,,,,,,,,,34,204.67,211,18,153,58,,2,85,12,11,,1.314,3.74,3.63
Raisel Iglesias,RP,Reds,,10452,628452,,$6.86,,,,,,,,,,,,,,,,,,,,,66,72.00,52,12,80,25,2,2,19,2,5,30,1.069,2.38,4.09
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$6.79,,,,,,,,,,,,,,,,,,,,,22,130.00,118,18,156,38,2,8,54,10,7,,1.200,3.74,3.52
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$6.66,,,,,,,,,,,,,,,,,,,,,32,174.33,162,25,158,68,3,3,78,13,11,,1.319,4.03,4.32
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$6.52,,,,,,,,,,,,,,,,,,,,,43,45.00,21,3,60,6,1,2,8,3,3,25,0.600,1.60,1.77
Sean Newcomb,SP,Braves,,10545,656794,,$5.96,,,,,,,,,,,,,,,,,,,,,31,164.00,137,18,160,81,1,1,71,12,9,,1.329,3.90,4.06
Lance McCullers,SP,Astros,,11265,621121,,$5.87,,,,,,,,,,,,,,,,,,,,,25,128.33,100,12,142,50,,7,55,10,6,,1.169,3.86,3.44
Jeurys Familia,RP,Mets,,5553,544727,familje01,$5.47,,,,,,,,,,,,,,,,,,,,,70,72.00,60,3,83,28,1,2,25,8,6,18,1.222,3.12,2.54
Luis Castillo,SP,Reds,,10548,622491,,$5.42,,,,,,,,,,,,,,,,,,,,,31,169.67,158,28,165,49,1,5,81,10,12,,1.220,4.30,4.24
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$5.28,,,,,,,,,,,,,,,,,,,,,75,77.67,41,5,112,36,5,6,21,6,4,6,0.991,2.43,2.48
Ross Stripling,RP/SP,Dodgers,,6580,548389,,$5.27,,,,,,,,,,,,,,,,,,,,,33,122.00,123,18,136,22,2,1,41,8,6,,1.189,3.02,3.30
Matthew Boyd,SP,Tigers,,11218,571510,,$5.25,,,,,,,,,,,,,,,,,,,,,31,170.33,146,27,159,51,,11,83,9,13,,1.157,4.39,4.39
Wade LeBlanc,RP/SP,Mariners,,3927,453281,leblawa01,$5.10,,,,,,,,,,,,,,,,,,,,,32,162.00,151,24,130,40,1,3,67,9,5,,1.179,3.72,4.20
Kirby Yates,RP,Padres,,6219,489446,,$4.69,,,,,,,,,,,,,,,,,,,,,65,63.00,41,6,90,17,,4,15,5,3,12,0.921,2.14,2.48
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$4.60,,,,,,,,,,,,,,,,,,,,,33,151.67,143,14,135,40,5,8,62,9,7,,1.207,3.68,3.37
José Ureña,SP,Marlins,,7368,570632,,$4.07,,,,,,,,,,,,,,,,,,,,,31,174.00,155,19,130,51,8,12,77,9,12,,1.184,3.98,3.97
Clay Buchholz,SP,Diamondbacks,,65,453329,buchhcl01,$3.82,,,,,,,,,,,,,,,,,,,,,17,98.33,80,9,81,22,1,3,22,7,2,,1.037,2.01,3.37
Derek Holland,SP,Giants,,4432,502706,hollade01,$3.61,,,,,,,,,,,,,,,,,,,,,36,171.33,154,19,169,67,6,4,68,7,9,,1.290,3.57,3.71
Zack Godley,SP,Diamondbacks,,11272,643327,,$3.57,,,,,,,,,,,,,,,,,,,,,33,178.33,177,16,185,81,2,12,94,15,11,,1.447,4.74,3.72
Chase Anderson,SP,Brewers,,6197,502624,,$3.57,,,,,,,,,,,,,,,,,,,,,30,158.00,131,30,128,57,,7,69,9,8,,1.190,3.93,5.16
Kevin Gausman,SP,Orioles,,6316,592332,gausmke01,$3.46,,,,,,,,,,,,,,,,,,,,,31,183.67,189,26,148,50,1,7,80,10,11,,1.301,3.92,4.24
Kenta Maeda,SP,Dodgers,,11317,628317,,$3.32,,,,,,,,,,,,,,,,,,,,,39,125.33,115,13,153,43,4,5,53,8,10,2,1.261,3.81,3.06
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$3.29,,,,,,,,,,,,,,,,,,,,,15,82.33,68,9,89,15,1,1,18,7,3,,1.008,1.97,2.91
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$2.84,,,,,,,,,,,,,,,,,,,,,31,172.67,165,21,138,57,,7,76,10,11,,1.286,3.96,4.19
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$2.58,,,,,,,,,,,,,,,,,,,,,58,72.33,45,6,94,21,,5,16,6,2,,0.912,1.99,2.66
David Robertson,RP,Yankees,,242,502085,roberda08,$2.55,,,,,,,,,,,,,,,,,,,,,69,69.67,46,7,91,26,1,,25,8,3,5,1.033,3.23,2.87
Chad Green,RP,Yankees,,11514,643338,,$2.50,,,,,,,,,,,,,,,,,,,,,63,75.67,64,9,94,15,2,1,21,8,3,,1.044,2.50,2.72
Jesse Chavez,RP/SP,Cubs,,1776,445926,chaveje01,$2.39,,,,,,,,,,,,,,,,,,,,,62,95.33,84,13,92,17,1,,27,5,2,5,1.059,2.55,3.45
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$2.27,,,,,,,,,,,,,,,,,,,,,29,153.00,150,19,140,51,,11,62,9,7,,1.314,3.65,4.10
Jakob Junis,SP,Royals,,11582,596001,,$2.24,,,,,,,,,,,,,,,,,,,,,30,177.00,182,32,164,43,1,15,86,9,12,,1.271,4.37,4.56
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.24,,,,,,,,,,,,,,,,,,,,,60,59.67,38,4,57,21,3,5,15,6,1,13,0.989,2.26,3.22
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$2.03,,,,,,,,,,,,,,,,,,,,,33,118.67,100,5,117,60,4,11,41,8,6,5,1.348,3.11,3.37
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.87,,,,,,,,,,,,,,,,,,,,,73,79.00,65,3,88,17,3,3,24,8,3,,1.038,2.73,2.01
José Leclerc,RP,Rangers,,10838,600917,,$1.77,,,,,,,,,,,,,,,,,,,,,59,57.67,24,1,85,25,1,3,10,2,3,12,0.850,1.56,1.78
Jaime Barría,SP,Angels,,11885,642545,,$1.63,,,,,,,,,,,,,,,,,,,,,26,129.33,117,17,98,47,,6,49,10,9,,1.268,3.41,4.52
Jon Gray,SP,Rockies,,7436,592351,,$1.40,,,,,,,,,,,,,,,,,,,,,31,172.33,180,27,183,52,1,6,98,12,9,,1.346,5.12,4.01
Alex Colomé,RP,Mariners,,5543,517008,colomal01,$1.34,,,,,,,,,,,,,,,,,,,,,70,68.00,59,7,72,21,2,3,23,7,5,12,1.176,3.04,3.29
Reynaldo López,SP,White Sox,,11532,625643,,$1.24,,,,,,,,,,,,,,,,,,,,,32,188.67,165,25,151,75,1,10,82,7,10,,1.272,3.91,4.56
Lou Trivino,RP,Athletics,,11931,642152,,$1.00,,,,,,,,,,,,,,,,,,,,,69,74.00,53,8,82,31,4,2,24,8,3,4,1.135,2.92,3.46
Brad Keller,RP/SP,Royals,,11946,641745,,$1.00,,,,,,,,,,,,,,,,,,,,,41,140.33,133,7,96,50,1,2,48,9,6,,1.304,3.08,3.47
Bud Norris,RP,Cardinals,,2946,502032,norribu01,$1.00,,,,,,,,,,,,,,,,,,,,,64,57.67,51,8,67,21,3,5,23,3,6,28,1.249,3.59,3.78
Keone Kela,RP,Pirates,,10083,605309,,$1.00,,,,,,,,,,,,,,,,,,,,,54,52.00,38,5,66,19,2,,19,3,4,24,1.096,3.29,2.79
Dereck Rodríguez,RP,Giants,,12266,605446,,$1.00,,,,,,,,,,,,,,,,,,,,,21,118.33,98,9,89,36,2,7,37,6,4,,1.132,2.81,3.62
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,74,93.00,76,13,76,18,4,,31,7,3,,1.011,3.00,3.73
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$1.00,,,,,,,,,,,,,,,,,,,,,31,180.33,181,24,146,50,3,10,87,9,15,,1.281,4.34,4.16
Zach Eflin,SP,Phillies,,10520,621107,,$1.00,,,,,,,,,,,,,,,,,,,,,24,128.00,130,16,123,37,4,3,62,11,8,,1.305,4.36,3.65
Corey Knebel,RP,Brewers,,9485,608349,,$1.00,,,,,,,,,,,,,,,,,,,,,57,55.33,38,7,88,22,,4,22,4,3,16,1.084,3.58,2.97
Joey Lucchesi,SP,Padres,,12018,664192,,$1.00,,,,,,,,,,,,,,,,,,,,,26,130.00,125,23,145,43,2,4,59,8,9,,1.292,4.08,4.21
Brad Boxberger,RP,Diamondbacks,,5420,502202,boxbebr01,$1.00,,,,,,,,,,,,,,,,,,,,,60,53.33,44,9,71,32,4,1,26,3,7,32,1.425,4.39,4.26
Seth Lugo,RP/SP,Mets,,11333,607625,,$1.00,,,,,,,,,,,,,,,,,,,,,54,101.33,81,9,103,28,4,2,30,3,4,3,1.076,2.66,2.99
Dellin Betances,RP,Yankees,,5019,476454,betande01,$1.00,,,,,,,,,,,,,,,,,,,,,66,66.67,44,7,115,26,2,5,20,4,6,4,1.050,2.70,2.32
Jared Hughes,RP,Reds,,5469,453172,hugheja02,$1.00,,,,,,,,,,,,,,,,,,,,,72,78.67,57,4,59,23,2,2,17,4,3,7,1.017,1.94,3.14
Shane Greene,RP,Tigers,,6283,572888,,$1.00,,,,,,,,,,,,,,,,,,,,,66,63.33,68,12,65,19,1,3,36,4,6,32,1.374,5.12,4.51
Seunghwan Oh,RP,Rockies,,11312,493200,,$1.00,,,,,,,,,,,,,,,,,,,,,73,68.33,52,8,79,17,1,4,20,6,3,3,1.010,2.63,3.19
Cody Allen,RP,Indians,,5707,592102,allenco01,$1.00,,,,,,,,,,,,,,,,,,,,,70,67.00,58,11,80,33,2,4,35,4,6,27,1.358,4.70,4.41
Seranthony Domínguez,RP/SP,Phillies,,11888,622554,,$1.00,,,,,,,,,,,,,,,,,,,,,53,58.00,32,4,74,22,2,4,19,2,5,16,0.931,2.95,2.69
Sergio Romo,RP,Rays,,4075,489265,romose01,$1.00,,,,,,,,,,,,,,,,,,,,,73,67.33,65,11,75,20,,2,31,3,4,25,1.262,4.14,3.98
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$1.00,,,,,,,,,,,,,,,,,,,,,68,64.33,62,7,70,32,1,3,24,4,3,25,1.461,3.36,3.92
Nick Pivetta,SP,Phillies,,11599,601713,,$1.00,,,,,,,,,,,,,,,,,,,,,33,164.00,163,24,188,51,,5,87,7,14,,1.305,4.77,3.73
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$1.00,,,,,,,,,,,,,,,,,,,,,21,129.67,118,14,109,43,3,5,47,6,7,,1.242,3.26,3.86
Shane Bieber,SP,Indians,,12267,669456,,$1.00,,,,,,,,,,,,,,,,,,,,,20,114.67,130,13,118,23,,2,58,11,5,,1.334,4.55,3.17
Steven Matz,SP,Mets,,7462,571927,,$1.00,,,,,,,,,,,,,,,,,,,,,30,154.00,134,25,152,58,2,10,68,5,11,,1.247,3.97,4.52
Tyler Anderson,SP,Rockies,,6306,542881,,$1.00,,,,,,,,,,,,,,,,,,,,,32,176.00,165,30,164,59,1,3,89,7,9,,1.273,4.55,4.49
Mike Leake,SP,Mariners,,2795,502190,leakemi01,$1.00,,,,,,,,,,,,,,,,,,,,,31,185.67,207,23,119,34,3,6,90,10,10,,1.298,4.36,4.03
Iván Nova,SP,Pirates,,258,467100,novaiv01,$1.00,,,,,,,,,,,,,,,,,,,,,29,161.00,171,26,114,35,4,4,75,9,9,,1.280,4.19,4.44
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,,,,,,,,,,,,,,,,,,,,,56,58.67,45,4,57,12,,3,16,8,1,,0.972,2.45,2.81
Robbie Ray,SP,Diamondbacks,,7387,592662,,$1.00,,,,,,,,,,,,,,,,,,,,,24,123.67,97,19,165,70,3,5,54,6,2,,1.350,3.93,4.18
Joakim Soria,RP,Brewers,,1341,465657,soriajo01,$1.00,,,,,,,,,,,,,,,,,,,,,66,60.67,53,4,75,16,1,2,21,3,4,16,1.137,3.12,2.33
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$1.00,,,,,,,,,,,,,,,,,,,,,80,70.33,45,5,78,28,4,9,17,4,3,4,1.038,2.18,3.21
Nathan Eovaldi,SP,Rays,,5173,543135,eovalna01,$1.00,,,,,,,,,,,,,,,,,,,,,22,111.00,105,14,101,20,1,3,47,6,7,,1.126,3.81,3.51
Vince Velasquez,SP,Phillies,,10493,592826,,$1.00,,,,,,,,,,,,,,,,,,,,,31,146.67,138,16,161,59,1,8,79,9,12,,1.343,4.85,3.67
Trevor Cahill,SP,Athletics,,4781,502239,cahiltr01,$-0.00,,,,,,,,,,,,,,,,,,,,,21,110.00,90,8,100,41,,5,46,7,4,,1.191,3.76,3.48
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$-0.06,,,,,,,,,,,,,,,,,,,,,24,125.33,127,14,129,40,,5,56,8,10,,1.332,4.02,3.57
Tyson Ross,SP,Padres,,4773,475115,rossty01,$-0.25,,,,,,,,,,,,,,,,,,,,,31,149.67,132,17,122,62,4,7,69,8,9,,1.296,4.15,4.25
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.40,,,,,,,,,,,,,,,,,,,,,54,53.00,37,3,71,15,4,,15,2,3,14,0.981,2.55,1.78
Gio González,SP,Brewers,,4787,461829,gonzagi01,$-0.56,,,,,,,,,,,,,,,,,,,,,32,171.00,167,17,148,80,2,2,80,10,11,,1.444,4.21,4.06
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-1.14,,,,,,,,,,,,,,,,,,,,,32,164.33,151,20,162,70,3,8,82,7,10,,1.345,4.49,4.08
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-1.29,,,,,,,,,,,,,,,,,,,,,15,84.33,68,9,71,36,,2,30,8,2,,1.233,3.20,4.16
James Shields,SP,White Sox,,552,448306,shielja02,$-1.43,,,,,,,,,,,,,,,,,,,,,34,204.67,190,34,154,78,,9,103,7,16,,1.309,4.53,5.03
A.J. Minter,RP,Braves,,11866,621345,,$-1.47,,,,,,,,,,,,,,,,,,,,,65,61.33,57,3,69,22,1,2,22,4,3,15,1.288,3.23,2.61
Daniel Mengden,SP,Athletics,,11519,596043,,$-1.50,,,,,,,,,,,,,,,,,,,,,22,115.67,103,18,72,26,,3,52,7,6,,1.115,4.05,4.63
Reyes Moronta,RP,Giants,,11574,606625,,$-1.80,,,,,,,,,,,,,,,,,,,,,69,65.00,34,4,79,37,4,,18,5,2,1,1.092,2.49,2.99
John Gant,RP,Cardinals,,11336,607231,,$-1.81,,,,,,,,,,,,,,,,,,,,,26,114.00,91,9,95,57,3,2,44,7,6,,1.298,3.47,3.93
Roberto Osuna,RP,Astros,,6430,532077,,$-1.87,,,,,,,,,,,,,,,,,,,,,38,38.00,33,1,32,4,,4,10,2,2,21,0.974,2.37,2.39
Chris Archer,SP,Pirates,,2611,502042,archech01,$-2.07,,,,,,,,,,,,,,,,,,,,,27,148.33,155,19,162,49,3,6,71,6,8,,1.375,4.31,3.63
David Hernandez,RP,Reds,,405,456696,hernada01,$-2.31,,,,,,,,,,,,,,,,,,,,,57,64.00,46,6,65,17,1,5,18,5,2,,0.984,2.53,3.27
Andrew Suárez,SP,Giants,,7223,605498,,$-2.34,,,,,,,,,,,,,,,,,,,,,29,160.33,163,23,130,45,1,3,80,7,13,,1.297,4.49,4.22
Brent Suter,SP,Brewers,,11538,608718,,$-2.41,,,,,,,,,,,,,,,,,,,,,20,101.33,102,18,84,19,2,4,50,8,7,,1.194,4.44,4.37
Tyler Clippard,RP,Blue Jays,,2427,461325,clippty01,$-2.76,,,,,,,,,,,,,,,,,,,,,73,68.67,57,13,85,23,,2,28,4,3,7,1.165,3.67,4.18
Freddy Peralta,SP,Brewers,,11920,642547,,$-2.79,,,,,,,,,,,,,,,,,,,,,16,78.33,49,8,96,40,1,4,37,6,4,,1.136,4.25,3.62
Ryan Pressly,RP,Twins,,6297,519151,pressry01,$-2.93,,,,,,,,,,,,,,,,,,,,,77,71.00,57,6,101,22,1,3,20,2,1,2,1.113,2.54,2.37
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-2.98,,,,,,,,,,,,,,,,,,,,,25,131.33,140,28,111,26,,2,66,7,8,,1.264,4.52,4.82
Robert Gsellman,RP/SP,Mets,,11332,607229,,$-3.01,,,,,,,,,,,,,,,,,,,,,68,80.00,76,8,70,28,6,5,38,6,3,13,1.300,4.28,3.66
Richard Rodríguez,RP/SP,Pirates,,11790,593144,,$-3.03,,,,,,,,,,,,,,,,,,,,,63,69.33,55,5,88,19,3,5,19,4,3,,1.067,2.47,2.41
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-3.06,,,,,,,,,,,,,,,,,,,,,19,91.33,78,11,65,20,1,8,35,5,3,,1.073,3.45,4.13
Joe Musgrove,RP/SP,Pirates,,11305,605397,,$-3.09,,,,,,,,,,,,,,,,,,,,,19,115.33,113,12,100,23,3,8,52,6,9,,1.179,4.06,3.45
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-3.36,,,,,,,,,,,,,,,,,,,,,72,66.00,54,4,72,14,3,1,19,4,6,,1.030,2.59,2.25
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-3.47,,,,,,,,,,,,,,,,,,,,,75,66.33,49,6,59,23,4,2,18,4,3,3,1.085,2.44,3.45
Blake Parker,RP,Angels,,2601,453284,parkebl01,$-3.47,,,,,,,,,,,,,,,,,,,,,67,66.33,63,12,70,19,1,3,24,2,1,14,1.236,3.26,4.29
José Alvarado,RP,Rays,,11564,621237,,$-3.49,,,,,,,,,,,,,,,,,,,,,70,64.00,42,1,80,29,4,1,17,1,6,8,1.109,2.39,2.02
José Álvarez,RP,Angels,,4912,501625,alvarjo02,$-3.59,,,,,,,,,,,,,,,,,,,,,76,63.00,51,3,59,22,2,2,19,6,4,1,1.159,2.71,2.89
Justin Miller,RP,Nationals,,5297,502522,,$-3.64,,,,,,,,,,,,,,,,,,,,,51,52.33,42,10,60,17,1,2,21,7,1,2,1.127,3.61,4.32
Ryan Tepera,RP,Blue Jays,,5591,572193,,$-3.70,,,,,,,,,,,,,,,,,,,,,68,64.67,55,9,68,24,1,4,26,5,5,7,1.222,3.62,4.06
Matt Strahm,RP,Padres,,11287,621381,,$-3.71,,,,,,,,,,,,,,,,,,,,,41,61.33,39,6,69,21,1,3,14,3,4,,0.978,2.05,3.25
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.80,,,,,,,,,,,,,,,,,,,,,74,70.33,56,5,56,20,1,3,21,4,3,3,1.081,2.69,3.37
Lance Lynn,SP,Twins,,3451,458681,lynnla01,$-3.84,,,,,,,,,,,,,,,,,,,,,31,156.67,163,14,161,76,3,6,83,10,10,,1.526,4.77,3.72
Matt Barnes,RP,Red Sox,,6440,598264,,$-3.86,,,,,,,,,,,,,,,,,,,,,62,61.67,47,5,96,31,1,2,25,6,4,,1.265,3.65,2.60
Noé Ramirez,RP,Angels,,7461,598287,,$-3.91,,,,,,,,,,,,,,,,,,,,,69,83.33,75,15,95,30,3,6,42,7,5,1,1.260,4.54,4.35
Edwin Jackson,RP,Athletics,,3619,429719,jacksed01,$-3.92,,,,,,,,,,,,,,,,,,,,,17,92.00,75,12,68,37,1,2,34,6,3,,1.217,3.33,4.56
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-4.09,,,,,,,,,,,,,,,,,,,,,30,130.33,138,14,123,57,,8,71,11,9,,1.496,4.90,4.11
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-4.26,,,,,,,,,,,,,,,,,,,,,48,44.33,43,6,38,10,,1,12,2,3,17,1.195,2.44,3.89
Matt Harvey,SP,Reds,,5608,518774,harvema01,$-4.32,,,,,,,,,,,,,,,,,,,,,32,155.00,165,27,131,37,2,6,85,7,9,,1.303,4.94,4.47
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-4.37,,,,,,,,,,,,,,,,,,,,,63,59.00,58,4,67,20,2,,21,2,5,15,1.322,3.20,2.63
Ken Giles,RP,Blue Jays,,7400,571704,,$-4.38,,,,,,,,,,,,,,,,,,,,,55,50.33,54,6,53,7,,1,26,,3,26,1.212,4.65,3.02
Arodys Vizcaíno,RP,Braves,,5134,527055,vizcaar01,$-4.43,,,,,,,,,,,,,,,,,,,,,39,38.33,30,4,40,15,1,2,9,2,2,16,1.174,2.11,3.62
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-4.44,,,,,,,,,,,,,,,,,,,,,35,30.67,24,2,31,9,,1,5,,,22,1.076,1.47,2.90
Carlos Rodón,SP,White Sox,,10466,607074,,$-4.57,,,,,,,,,,,,,,,,,,,,,20,120.67,97,15,90,55,1,12,56,6,8,,1.260,4.18,4.87
Taylor Rogers,RP,Twins,,10541,573124,,$-4.67,,,,,,,,,,,,,,,,,,,,,72,68.33,49,3,75,16,3,2,20,1,2,2,0.951,2.63,2.13
Caleb Ferguson,RP/SP,Dodgers,,12269,657571,,$-4.75,,,,,,,,,,,,,,,,,,,,,29,49.00,43,8,59,12,1,3,19,7,2,2,1.122,3.49,3.67
Yonny Chirinos,SP,Rays,,11936,630023,,$-4.79,,,,,,,,,,,,,,,,,,,,,18,89.67,84,7,75,25,2,5,35,5,5,,1.216,3.51,3.38
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-4.88,,,,,,,,,,,,,,,,,,,,,76,71.67,62,9,75,20,1,4,29,4,5,3,1.144,3.64,3.60
Jesse Biddle,RP,Braves,,6509,592145,,$-4.89,,,,,,,,,,,,,,,,,,,,,60,63.67,50,6,67,31,5,3,22,6,1,1,1.272,3.11,3.59
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-4.93,,,,,,,,,,,,,,,,,,,,,31,171.67,188,41,184,54,1,6,104,8,16,,1.410,5.45,5.09
Diego Castillo,RP,Rays,,11831,650895,,$-4.95,,,,,,,,,,,,,,,,,,,,,43,56.67,36,6,65,18,,2,20,4,2,,0.953,3.18,3.24
Anthony DeSclafani,SP,Reds,,7389,543101,,$-4.96,,,,,,,,,,,,,,,,,,,,,21,115.00,118,24,108,30,2,2,63,7,8,,1.287,4.93,4.72
Wade Miley,SP,Brewers,,3621,489119,mileywa01,$-4.97,,,,,,,,,,,,,,,,,,,,,16,80.67,71,3,50,27,1,5,23,5,2,,1.215,2.57,3.50
Junior Guerra,RP/SP,Brewers,,11108,448855,,$-5.27,,,,,,,,,,,,,,,,,,,,,31,141.00,143,19,136,55,,4,64,6,9,,1.404,4.09,4.18
Dylan Floro,RP/SP,Reds,,10260,571670,,$-5.32,,,,,,,,,,,,,,,,,,,,,54,64.00,57,3,58,23,6,1,16,6,3,,1.250,2.25,2.74
Kyle Crick,RP,Pirates,,6321,605195,,$-5.46,,,,,,,,,,,,,,,,,,,,,64,60.33,45,3,65,23,3,7,16,3,2,2,1.127,2.39,2.93
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-5.48,,,,,,,,,,,,,,,,,,,,,16,76.33,64,11,87,34,,1,31,5,4,,1.284,3.66,4.07
Joe Jiménez,RP,Tigers,,11842,641729,,$-5.61,,,,,,,,,,,,,,,,,,,,,68,62.67,53,5,78,22,3,3,30,5,4,3,1.197,4.31,2.70
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-5.65,,,,,,,,,,,,,,,,,,,,,61,65.00,56,11,96,20,,3,25,3,5,3,1.169,3.46,3.41
Dan Straily,SP,Marlins,,6134,573185,straida01,$-5.67,,,,,,,,,,,,,,,,,,,,,23,122.33,107,20,99,52,5,7,56,5,6,,1.300,4.12,4.93
Will Harris,RP,Astros,,6139,501789,harriwi10,$-5.80,,,,,,,,,,,,,,,,,,,,,61,56.67,48,3,64,14,1,2,22,5,3,,1.094,3.49,2.32
Corbin Burnes,RP/SP,Brewers,,12275,669203,,$-5.92,,,,,,,,,,,,,,,,,,,,,30,38.00,27,4,35,11,2,3,11,7,,1,1.000,2.61,3.57
Chris Stratton,SP,Giants,,6431,608717,,$-5.98,,,,,,,,,,,,,,,,,,,,,28,145.00,153,19,112,54,1,2,82,10,10,,1.428,5.09,4.40
Blaine Hardy,RP,Tigers,,1423,543278,,$-6.14,,,,,,,,,,,,,,,,,,,,,30,86.00,79,10,66,22,1,2,34,4,5,1,1.174,3.56,3.88
Caleb Smith,RP,Marlins,,11607,592761,,$-6.23,,,,,,,,,,,,,,,,,,,,,16,77.33,63,10,88,33,2,3,36,5,6,,1.241,4.19,3.82