Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Sandy Alcantara,SP,Marlins,,11419,645261,,$20.41,33,205.67,171,21,201,50,2,10,73,9,15,,1.075,3.19,3.32,,,,,,,,,,,,,,,,,,,,
Adam Duvall,CF/LF/RF,Marlins,,6383,594807,,$15.87,,,,,,,,,,,,,,,,146,513,117,17,2,38,3,67,113,5,,35,1,4,3,,.228,.281,.491,.334
Trevor Rogers,SP,Marlins,,13174,669432,,$9.31,25,133.00,107,6,157,46,2,5,39,7,8,,1.150,2.64,2.43,,,,,,,,,,,,,,,,,,,,
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$7.23,,,,,,,,,,,,,,,,124,464,115,20,4,18,5,70,53,23,8,34,,4,3,2,.248,.302,.425,.329
Jesús Aguilar,1B/DH,Marlins,,6259,542583,,$3.25,,,,,,,,,,,,,,,,131,449,117,23,,22,1,49,93,,,46,4,3,7,,.261,.329,.459,.339
Dylan Floro,RP,Marlins,,10260,571670,,$1.52,68,64.00,53,2,62,25,3,,20,6,6,15,1.219,2.81,2.60,,,,,,,,,,,,,,,,,,,,
Miguel Rojas,SS,Marlins,,2847,500743,,$1.00,,,,,,,,,,,,,,,,132,495,131,30,3,9,3,66,48,13,3,37,,5,1,1,.265,.321,.392,.324
Pablo López,SP,Marlins,,11925,641154,,$1.00,20,102.67,89,11,115,26,1,7,35,5,5,,1.120,3.07,3.19,,,,,,,,,,,,,,,,,,,,
Anthony Bender,RP/SP,Marlins,,13686,669622,,$-4.77,60,61.33,45,5,71,20,3,6,19,3,2,3,1.060,2.79,2.97,,,,,,,,,,,,,,,,,,,,
Richard Bleier,RP,Marlins,,4373,542947,,$-8.05,68,58.00,51,4,44,6,3,3,19,3,2,,0.983,2.95,2.79,,,,,,,,,,,,,,,,,,,,
Zach Thompson,SP,Marlins,,12632,,,$-8.32,26,75.00,63,6,66,28,1,3,27,3,7,,1.213,3.24,3.58,,,,,,,,,,,,,,,,,,,,
Steven Okert,RP,Marlins,,10595,595345,,$-10.67,34,36.00,22,5,40,15,2,4,11,3,1,,1.028,2.75,4.10,,,,,,,,,,,,,,,,,,,,
Jorge Alfaro,C/LF,Marlins,,6742,595751,,$-10.75,,,,,,,,,,,,,,,,92,295,72,15,1,4,5,22,30,8,1,11,,5,,,.244,.283,.342,.297
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$-11.57,70,61.33,55,11,58,24,6,3,26,3,9,,1.288,3.82,4.57,,,,,,,,,,,,,,,,,,,,
John Curtiss,RP,Marlins,,11865,595928,,$-12.03,42,44.33,42,6,44,12,,1,17,3,1,,1.218,3.45,3.75,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,RP,Marlins,,2428,446321,detwiro01,$-12.19,53,52.33,44,10,62,20,1,8,27,3,1,,1.223,4.64,4.76,,,,,,,,,,,,,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-15.52,11,51.67,54,13,53,14,2,3,24,1,3,,1.316,4.18,5.19,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-15.99,13,36.00,23,3,36,26,,,16,2,3,,1.361,4.00,4.35,,,,,,,,,,,,,,,,,,,,
Cody Poteet,SP,Marlins,,13751,547001,,$-17.23,7,30.67,25,7,32,16,,,17,2,3,,1.337,4.99,5.55,,,,,,,,,,,,,,,,,,,,
Zach Pop,RP/SP,Marlins,,12406,647315,,$-17.28,50,54.67,54,3,51,24,2,8,25,1,,,1.427,4.12,3.59,,,,,,,,,,,,,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-17.53,,,,,,,,,,,,,,,,14,31,9,,,4,,6,7,1,,3,,,,,.290,.353,.677,.437
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-17.69,,,,,,,,,,,,,,,,71,215,61,10,1,9,2,30,33,1,1,30,,4,1,,.284,.380,.465,.377
Jesús Sánchez,LF/RF,Marlins,,12159,660821,,$-17.77,,,,,,,,,,,,,,,,64,227,57,8,2,14,3,27,36,,1,20,3,3,1,,.251,.319,.489,.351
Sandy León,C,Marlins,,5609,506702,leonsa01,$-19.08,,,,,,,,,,,,,,,,83,202,37,5,,4,1,15,14,,,12,,3,2,1,.183,.236,.267,.232
Brian Anderson,3B,Marlins,,11638,,,$-19.15,,,,,,,,,,,,,,,,67,233,58,9,,7,2,24,28,5,,26,2,5,,,.249,.337,.378,.330
Paul Campbell,SP,Marlins,,13554,,,$-20.07,16,26.67,32,5,26,10,,2,19,2,3,,1.575,6.41,4.94,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-20.14,8,35.67,31,4,21,23,1,5,18,1,2,,1.514,4.54,5.65,,,,,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Marlins,,11566,643493,,$-20.41,6,7.33,7,2,5,,,1,3,,1,,0.955,3.68,5.69,,,,,,,,,,,,,,,,,,,,
Alex Jackson,C,Marlins,,10634,656577,,$-20.71,,,,,,,,,,,,,,,,52,131,18,4,,3,1,13,12,,,13,1,7,,,.137,.252,.237,.234
Preston Guilmet,RP,Marlins,,6257,543258,guilmpr01,$-21.12,2,2.00,2,1,1,,,,1,,,,1.000,4.50,8.60,,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-21.34,5,20.33,22,3,13,8,,1,11,,2,,1.475,4.87,5.07,,,,,,,,,,,,,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-21.45,2,4.00,5,,4,2,1,,2,,,,1.750,4.50,1.85,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-21.46,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-21.49,8,34.00,42,3,32,20,,2,19,1,2,,1.824,5.03,4.31,,,,,,,,,,,,,,,,,,,,
Taylor Williams,RP,Marlins,,10589,592865,,$-21.50,11,11.67,12,1,9,8,,2,6,,,,1.714,4.63,5.24,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-21.86,7,26.33,24,6,28,19,,4,17,,3,,1.633,5.81,6.56,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Marlins,,10557,595453,,$-22.02,,,,,,,,,,,,,,,,23,60,12,2,1,,,2,6,,,3,,1,2,,.200,.242,.267,.227
Gio González,RP/SP,Marlins,,4787,461829,gonzagi01,$-22.07,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Payton Henry,C,Marlins,,12512,,,$-22.63,,,,,,,,,,,,,,,,5,15,4,1,,,,,,,,1,,,,,.267,.312,.333,.291
Andrew Bellatti,RP,Marlins,,7193,571479,,$-22.63,3,3.33,6,,4,2,,,5,,,,2.400,13.50,2.50,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF/LF/RF,Marlins,,6434,621446,,$-22.65,,,,,,,,,,,,,,,,89,274,62,14,,9,3,24,33,1,1,13,,1,1,1,.226,.262,.376,.287
Magneuris Sierra,CF,Marlins,,10910,642423,,$-22.71,,,,,,,,,,,,,,,,123,209,48,6,1,,1,27,5,11,,15,4,,,1,.230,.280,.268,.261
Jon Berti,2B/3B,Marlins,,11350,542932,,$-23.04,,,,,,,,,,,,,,,,85,233,49,10,1,4,2,35,19,8,4,32,,3,2,1,.210,.310,.313,.293
Bryan De La Cruz,CF/RF,Marlins,,13111,650559,,$-23.27,,,,,,,,,,,,,,,,58,199,59,7,2,5,1,17,19,1,1,18,1,1,1,,.296,.356,.427,.347
Luís Madero,SP,Marlins,,12347,650347,,$-23.98,6,12.00,13,3,4,8,1,1,12,,,,1.750,9.00,7.68,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-24.17,2,1.67,4,,3,6,1,,6,,,,6.000,32.40,8.50,,,,,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Marlins,,11290,596049,,$-24.21,4,10.33,18,2,9,5,,,11,,,,2.226,9.58,5.33,,,,,,,,,,,,,,,,,,,,
Lewin Díaz,1B,Marlins,,13015,650331,,$-25.53,,,,,,,,,,,,,,,,40,122,25,4,1,8,,16,13,,,6,1,,,,.205,.242,.451,.291
Sean Guenther,RP,Marlins,,13838,,,$-26.00,14,20.33,31,1,15,10,1,2,21,,1,,2.016,9.30,3.89,,,,,,,,,,,,,,,,,,,,
Isan Díaz,2B/3B,Marlins,,12337,656371,,$-29.85,,,,,,,,,,,,,,,,89,238,46,9,,4,1,25,17,1,1,34,6,1,3,1,.193,.292,.282,.259
Joe Panik,2B/3B,Marlins,,5635,605412,,$-30.14,,,,,,,,,,,,,,,,95,236,49,9,,3,2,17,18,2,,17,1,2,1,1,.208,.265,.284,.257
Eddy Alvarez,2B,Marlins,,12669,657193,,$-30.46,,,,,,,,,,,,,,,,24,64,12,4,1,1,1,8,6,1,,4,1,6,,,.188,.297,.328,.294
José Devers,SS,Marlins,,13062,,,$-30.75,,,,,,,,,,,,,,,,21,41,10,3,,,,7,5,,,3,,1,1,,.244,.304,.317,.279
Brian Miller,CF,Marlins,,12489,675649,,$-32.66,,,,,,,,,,,,,,,,5,11,3,,,,,1,,,,,,,,,.273,.273,.273,.245
Luis Marté,SS,Marlins,,11792,,,$-32.71,,,,,,,,,,,,,,,,4,6,1,,,,,2,,,,1,,,,,.167,.286,.167,.229
Brett Eibner,CF,Marlins,,5205,518649,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,RF,Marlins,,11244,656509,,$-33.07,,,,,,,,,,,,,,,,9,10,2,1,,,,,,,1,,,,,1,.200,.182,.300,.165
Deven Marrero,3B/SS,Marlins,,6313,571918,,$-34.02,,,,,,,,,,,,,,,,10,16,3,,,1,,4,1,1,,3,,,,,.188,.316,.375,.324
