Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dirk Nowitzki,C,Mavericks,,279,$10.23,77,346,758,45.65,97,108,89.81,138,927,438,120,43,45,51,12.04,5.69,1.56,0.558,0.584,24:41
Harrison Barnes,PF,Mavericks,,2740,$6.39,77,537,1208,44.45,259,313,82.75,119,1452,468,152,49,14,118,18.86,6.08,1.97,0.636,0.182,34:13
Dwight Powell,PF,Mavericks,,3086,$1.00,79,255,430,59.30,133,185,71.89,28,671,444,91,67,32,59,8.49,5.62,1.15,0.848,0.405,21:10
Wesley Matthews,SF,Mavericks,,1752,$1.00,63,283,697,40.60,83,101,82.18,153,802,198,172,76,16,83,12.73,3.14,2.73,1.206,0.254,33:50
Yogi Ferrell,PG,Mavericks,,3442,$1.00,82,311,730,42.60,82,103,79.61,134,838,249,201,64,9,78,10.22,3.04,2.45,0.780,0.110,27:49
J.J. Barea,PG,Mavericks,,2110,$-3.08,69,303,690,43.91,80,102,78.43,115,801,201,434,35,3,143,11.61,2.91,6.29,0.507,0.043,23:14
Dennis Smith,PG,Mavericks,,3554,$-8.90,69,404,1024,39.45,134,193,69.43,106,1048,260,358,71,18,194,15.19,3.77,5.19,1.029,0.261,29:42
Devin Harris,SG,Mavericks,,1124,$-14.17,71,187,454,41.19,142,170,83.53,79,595,127,152,47,12,76,8.38,1.79,2.14,0.662,0.169,18:52
Maxi Kleber,PF,Mavericks,,3632,$-17.19,72,151,309,48.87,44,59,74.58,40,386,234,51,26,47,30,5.36,3.25,0.71,0.361,0.653,16:45
Salah Mejri,C,Mavericks,,3231,$-23.66,60,88,137,64.23,38,66,57.58,,214,246,35,22,67,39,3.57,4.10,0.58,0.367,1.117,12:09
Nerlens Noel,C,Mavericks,,2885,$-33.84,29,55,105,52.38,21,28,75.00,,131,168,20,31,22,26,4.52,5.79,0.69,1.069,0.759,16:16
Kyle Collinsworth,PG,Mavericks,,3411,$-39.41,32,38,99,38.38,21,40,52.50,4,101,107,56,17,9,24,3.16,3.34,1.75,0.531,0.281,14:59
Dorian Finney-Smith,SF,Mavericks,,3405,$-43.06,21,46,121,38.02,11,15,73.33,20,123,75,26,10,4,21,5.86,3.57,1.24,0.476,0.190,21:21
Aaron Harrison,SG,Mavericks,,3220,$-43.47,9,19,69,27.54,13,17,76.47,9,60,24,11,9,2,3,6.67,2.67,1.22,1.000,0.222,25:55
Jalen Jones,SG,Mavericks,,3437,$-43.52,15,26,68,38.24,12,19,63.16,10,74,38,4,5,1,7,4.93,2.53,0.27,0.333,0.067,12:05
Antonius Cleveland,SG,Mavericks,,3594,$-43.87,17,8,21,38.10,4,6,66.67,3,23,14,2,7,5,7,1.35,0.82,0.12,0.412,0.294,7:12
Gian Clavell,SG,Mavericks,,3590,$-45.01,7,6,18,33.33,2,2,100.00,6,20,7,3,2,,2,2.86,1.00,0.43,0.286,,9:05
Johnathan Motley,PF,Mavericks,,3568,$-45.92,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,9,8.73,4.45,0.64,0.273,0.182,15:59
Seth Curry,SG,Mavericks,,2923,$-46.32,,,,,,,,,,,,,,,,,,,,0:00
Jalen Brunson,PG,Mavericks,,3714,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,,3664,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Mavericks,,3745,$-46.51,,,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Mavericks,,3061,$-46.53,1,,1,,1,2,50.00,,1,,1,,,1,1.00,,1.00,,,8:22
Jameel Warney,PF,Mavericks,,3420,$-48.56,3,7,12,58.33,3,5,60.00,,17,9,,,,1,5.67,3.00,,,,8:57
Ryan Broekhoff,PF,Mavericks,,3730,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-49.09,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-49.17,2,,1,,,,,,,,,,,,,,,,,2:53
Jeff Withey,C,Mavericks,,2870,$-49.29,9,6,16,37.50,1,2,50.00,2,15,10,,,3,2,1.67,1.11,,,0.333,4:22
Yanyuhang Ding,SF,Mavericks,,3742,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
