Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.14,,,,,,,,,,,,,,,,,,145,542,142,19,4,27,7,62,7,3,56,6,14,2,,.262,.345,.461,.359
David Bednar,RP,Pirates,,12423,670280,,$5.47,45,51.67,210,42,4,69,16,2,1,15,3,19,1.123,2.61,.317,2.31,2.28,,,,,,,,,,,,,,,,,,,
Daniel Vogelbach,1B/DH,Pirates,,6495,596129,,$2.35,,,,,,,,,,,,,,,,,,130,386,92,19,1,18,,59,,,73,2,1,1,,.238,.360,.433,.349
Jose Quintana,SP,Pirates,,5544,500779,quintjo01,$1.78,32,165.67,679,154,8,137,47,1,3,54,6,,1.213,2.93,.302,2.96,3.84,,,,,,,,,,,,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,665833,,$1.00,,,,,,,,,,,,,,,,,,87,331,77,13,4,17,2,54,10,4,28,1,1,1,,.233,.294,.450,.326
Chase De Jong,RP/SP,Pirates,,11587,608328,,$1.00,42,71.67,293,52,10,59,30,1,5,21,6,1,1.144,2.64,.222,4.69,4.37,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-1.09,,,,,,,,,,,,,,,,,,136,505,123,24,3,7,6,41,20,5,48,,5,2,,.244,.314,.345,.311
Michael Chavis,2B/3B/DH,Pirates,,12321,656308,,$-2.18,,,,,,,,,,,,,,,,,,129,401,92,16,3,14,1,49,1,1,19,1,2,4,,.229,.265,.389,.284
Chris Stratton,RP,Pirates,,6431,608717,,$-2.37,60,63.33,279,72,4,60,25,2,2,30,10,2,1.532,4.26,.362,3.21,3.88,,,,,,,,,,,,,,,,,,,
Ben Gamel,RF,Pirates,,5946,592325,,$-3.45,,,,,,,,,,,,,,,,,,115,371,86,20,2,9,2,46,5,1,48,2,3,1,,.232,.324,.369,.315
Jack Suwinski,RF,Pirates,,12762,669261,,$-4.29,,,,,,,,,,,,,,,,,,106,326,66,11,,19,2,38,4,2,41,1,4,1,,.202,.298,.411,.315
Wil Crowe,SP,Pirates,,13230,640444,,$-4.74,60,76.00,332,68,8,68,38,,3,37,6,4,1.395,4.38,.279,4.30,4.42,,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-5.07,21,95.00,408,82,13,86,39,1,2,40,5,,1.274,3.79,.257,4.33,4.04,,,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-6.44,22,39.33,165,35,5,26,17,,,20,5,,1.322,4.58,.256,4.73,4.75,,,,,,,,,,,,,,,,,,,
Kevin Newman,2B,Pirates,,12289,621028,,$-6.91,,,,,,,,,,,,,,,,,,78,288,79,18,2,2,2,24,8,2,16,,2,1,2,.274,.314,.372,.314
Roberto Pérez,C,Pirates,,1044,547379,,$-8.00,,,,,,,,,,,,,,,,,,21,60,14,2,,2,,8,,,9,,,,,.233,.333,.367,.316
Rodolfo Castro,2B,Pirates,,13121,666801,,$-8.01,,,,,,,,,,,,,,,,,,71,253,59,8,4,11,2,27,5,3,22,,2,1,,.233,.299,.427,.321
Michael Pérez,C,Pirates,,12081,,,$-8.04,,,,,,,,,,,,,,,,,,45,121,18,,,6,,14,1,,10,,,,1,.149,.212,.298,.229
Mitch Keller,SP,Pirates,,12336,656605,,$-8.39,31,159.00,687,162,14,138,60,1,12,69,5,,1.396,3.91,.320,3.85,4.23,,,,,,,,,,,,,,,,,,,
Jason Delay,C,Pirates,,13077,641511,,$-8.97,,,,,,,,,,,,,,,,,,57,155,33,6,,1,1,11,,2,9,,2,,1,.213,.263,.271,.244
Yerry De Los Santos,SP,Pirates,,13759,,,$-9.80,26,25.67,112,22,3,26,11,1,1,14,,3,1.286,4.91,.268,3.88,3.78,,,,,,,,,,,,,,,,,,,
Greg Allen,LF/DH,Pirates,,11050,656185,,$-9.86,,,,,,,,,,,,,,,,,,46,118,22,4,,2,1,8,8,2,10,,2,1,3,.186,.254,.271,.257
Ali Sánchez,C,Pirates,,12396,645305,,$-9.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-9.92,2,5.00,19,3,,4,3,,,,,,1.200,,.250,3.30,4.77,,,,,,,,,,,,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-10.24,2,2.00,8,1,,2,1,,,,,,1.000,,.200,2.60,3.90,,,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-10.27,,,,,,,,,,,,,,,,,,69,212,48,11,,5,2,17,3,1,18,,,1,1,.226,.284,.349,.291
Cam Alldred,SP,Pirates,,14251,,,$-10.40,1,1.00,4,1,,1,,,,,,,1.000,,.333,1.10,2.40,,,,,,,,,,,,,,,,,,,
Austin Brice,RP,Pirates,,11334,592169,,$-10.40,4,6.67,27,4,,5,3,,,3,,,1.050,4.05,.211,2.95,4.51,,,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Pirates,,11137,595284,,$-10.44,,,,,,,,,,,,,,,,,,16,39,5,1,,,,4,,,5,,1,1,,.128,.239,.154,.197
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-10.47,4,16.00,69,8,1,17,10,,,8,,,1.125,4.50,.171,3.66,4.18,,,,,,,,,,,,,,,,,,,
Peter Solomon,SP,Pirates,,13653,,,$-10.55,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Blake Cederlind,RP,Pirates,,13021,664977,,$-10.60,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-11.41,51,57.33,259,58,1,57,25,1,5,28,1,1,1.448,4.40,.333,2.86,4.10,,,,,,,,,,,,,,,,,,,
Sam Howard,RP,Pirates,,11893,607572,,$-11.43,3,2.00,12,2,1,1,4,,1,2,,,3.000,9.00,.200,16.10,9.40,,,,,,,,,,,,,,,,,,,
Aaron Fletcher,RP,Pirates,,13216,667465,,$-11.51,9,11.67,52,10,2,6,4,,3,9,,,1.200,6.94,.216,6.10,5.63,,,,,,,,,,,,,,,,,,,
Diego Castillo,SS,Pirates,,13792,660636,,$-11.92,,,,,,,,,,,,,,,,,,96,262,54,13,,11,5,29,1,1,14,1,3,4,,.206,.251,.382,.286
Heath Hembree,RP,Pirates,,5629,592390,hembrhe01,$-12.02,26,22.00,107,26,6,17,17,2,,18,3,,1.955,7.36,.299,7.15,5.17,,,,,,,,,,,,,,,,,,,
Eric Stout,SP,Pirates,,11716,657770,,$-13.10,20,22.33,110,25,2,25,16,1,3,14,,1,1.836,5.64,.359,4.44,4.63,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Pirates,,5210,545350,marisja01,$-13.50,,,,,,,,,,,,,,,,,,31,77,18,6,,2,2,6,2,1,4,1,,,1,.234,.268,.390,.305
Jerad Eickhoff,SP,Pirates,,7018,595191,,$-13.54,1,4.33,27,10,2,4,1,,3,10,,,2.538,20.77,.471,10.02,5.40,,,,,,,,,,,,,,,,,,,
Cam Vieaux,RP,Pirates,,14078,,,$-13.62,8,8.67,48,15,2,15,5,,1,10,,,2.308,10.38,.520,4.72,3.15,,,,,,,,,,,,,,,,,,,
Yoshi Tsutsugo,1B,Pirates,,13049,660294,,$-13.82,,,,,,,,,,,,,,,,,,50,170,29,4,,2,1,19,,,19,,,4,,.171,.249,.229,.227
JT Brubaker,SP,Pirates,,12335,664141,,$-14.99,28,144.00,646,157,17,147,54,,9,75,3,,1.465,4.69,.334,3.91,3.84,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Pirates,,13040,664337,,$-15.01,12,24.33,119,31,3,16,16,1,2,24,1,1,1.932,8.88,.341,5.48,5.50,,,,,,,,,,,,,,,,,,,
Ji Hwan Bae,SS,Pirates,,12244,678225,,$-15.09,,,,,,,,,,,,,,,,,,10,33,11,3,,,1,6,3,,2,,2,,,.333,.405,.424,.416
Bligh Madris,RF,Pirates,,13375,,,$-15.27,,,,,,,,,,,,,,,,,,39,113,20,7,,1,,7,2,1,10,,,,,.177,.244,.265,.232
Anthony Alford,LF,Pirates,,10593,546990,,$-15.49,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,.250,.250,.250,.225
Bryse Wilson,SP,Pirates,,12292,669060,,$-15.50,25,115.67,509,132,20,79,32,1,9,71,3,,1.418,5.52,.304,5.02,4.48,,,,,,,,,,,,,,,,,,,
Canaan Smith-Njigba,LF,Pirates,,13688,,,$-15.56,,,,,,,,,,,,,,,,,,3,5,1,1,,,,,,,1,,1,,,.200,.429,.400,.379
Tucupita Marcano,2B,Pirates,,13494,672779,,$-16.03,,,,,,,,,,,,,,,,,,49,160,33,6,2,2,,13,2,1,10,,1,1,5,.206,.249,.306,.251
Travis Swaggerty,CF,Pirates,,13119,680552,,$-16.39,,,,,,,,,,,,,,,,,,5,9,1,,,,,,,,,,,,,.111,.111,.111,.100
Zach Thompson,SP,Pirates,,12632,,,$-16.45,29,121.67,543,138,19,90,46,,3,70,3,,1.512,5.18,.309,4.86,4.49,,,,,,,,,,,,,,,,,,,
Josh VanMeter,2B/3B,Pirates,,7597,642165,,$-16.45,,,,,,,,,,,,,,,,,,67,171,32,5,2,3,,14,4,,19,,,2,,.187,.266,.292,.258
Hoy Park,2B,Pirates,,12796,,,$-16.50,,,,,,,,,,,,,,,,,,23,51,11,2,,2,1,6,1,,4,,1,2,2,.216,.267,.373,.301
Liover Peguero,SS,Pirates,,13610,678894,,$-18.42,,,,,,,,,,,,,,,,,,1,3,1,,,,,,,,1,,,,,.333,.500,.333,.400
Cole Tucker,2B/SS,Pirates,,11124,657061,,$-19.66,,,,,,,,,,,,,,,,,,18,63,11,1,1,,,2,1,,,,,,,.175,.175,.222,.178
