Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.78,,,,,,,,,,,,,,,,,,152,626,177,31,2,5,,52,35,13,32,5,2,8,4,.283,.314,.363,.301
Jason Castro,C,Astros,,2953,488771,castrja01,$14.76,,,,,,,,,,,,,,,,,,120,435,120,35,1,18,,56,2,1,50,3,2,4,,.276,.350,.485,.359
Chris Carter,LF,Astros,,4819,474892,cartech02,$10.71,,,,,,,,,,,,,,,,,,148,506,113,24,2,29,,82,2,,70,1,4,5,,.223,.320,.451,.334
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$9.59,,,,,,,,,,,,,,,,,,152,543,131,25,,21,,77,,1,30,1,7,7,2,.241,.285,.403,.298
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$2.82,,,,,,,,,,,,,,,,,,136,408,97,17,1,8,,41,11,11,21,,8,2,6,.238,.283,.343,.274
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$2.01,,,,,,,,,,,,,,,,,,58,210,51,9,2,1,,8,18,8,24,1,,,7,.243,.311,.319,.292
Carlos Corporan,C,Astros,,3630,449786,corpoca01,$1.35,,,,,,,,,,,,,,,,,,64,191,43,5,,7,,20,,,10,1,7,1,1,.225,.286,.361,.285
Brett Wallace,1B,Astros,,758,477165,wallabr01,$1.00,,,,,,,,,,,,,,,,,,79,262,58,14,1,13,,36,1,1,18,,5,,,.221,.284,.431,.309
J.D. Martinez,LF,Astros,,5186,502110,martijd02,$1.00,,,,,,,,,,,,,,,,,,86,296,74,17,,7,,36,2,,10,,,3,,.250,.272,.378,.284
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-0.45,,,,,,,,,,,,,,,,,,63,257,69,14,,4,,21,6,7,23,,2,1,5,.268,.326,.370,.307
Marwin Gonzalez,SS,Astros,,2731,503556,gonzama01,$-1.17,,,,,,,,,,,,,,,,,,72,204,45,8,,4,,14,6,2,9,,,1,8,.221,.243,.319,.255
Max Stassi,C,Astros,,4815,545358,stassma01,$-1.83,,,,,,,,,,,,,,,,,,3,7,2,,,,,1,,,,,1,,,.286,.375,.286,.312
L.J. Hoes,LF,Astros,,5647,543321,hoeslj01,$-2.21,,,,,,,,,,,,,,,,,,47,170,48,7,2,1,,10,7,1,12,,1,1,,.282,.332,.365,.318
Matt Pagnozzi,C,Astros,,3496,431166,pagnoma01,$-2.61,,,,,,,,,,,,,,,,,,9,21,3,,,,,,,,1,,,,,.143,.182,.143,.155
Cody Clark,C,Astros,,1366,460612,clarkco01,$-3.44,,,,,,,,,,,,,,,,,,16,38,4,1,,,,,,,1,,,,1,.105,.125,.132,.119
Jake Elmore,2B/SS,Astros,,5670,518653,elmorja01,$-3.55,,,,,,,,,,,,,,,,,,52,120,29,4,,2,,6,1,6,13,,,1,2,.242,.309,.325,.269
Brandon Laird,3B,Astros,,305,477186,lairdbr01,$-4.90,,,,,,,,,,,,,,,,,,25,71,12,3,,5,,11,,,3,,2,,,.169,.224,.423,.274
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-4.99,,,,,,,,,,,,,,,,,,60,165,36,7,1,1,,13,6,1,16,,,,,.218,.287,.291,.270
Marc Krauss,LF,Astros,,3690,571868,krausma01,$-5.21,,,,,,,,,,,,,,,,,,52,134,28,9,,4,,13,2,,10,,1,1,,.209,.267,.366,.280
Jimmy Paredes,3B,Astros,,295,517370,paredji01,$-5.46,,,,,,,,,,,,,,,,,,48,125,24,4,,1,,10,4,4,6,,1,2,1,.192,.230,.248,.209
Jon Singleton,1B,Astros,,5593,572138,,$-7.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
