Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,136,520,180,32,129,80,30,.346
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,147,574,187,36,118,110,22,.326
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,159,550,137,34,103,100,13,.249
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,148,579,168,16,103,87,21,.290
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,157,596,170,26,90,93,8,.285
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,143,570,176,17,89,76,12,.309
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,146,560,164,30,75,87,4,.293
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,620,185,23,88,89,2,.298
Rhys Hoskins,LF,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,153,559,137,34,89,96,5,.245
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,138,559,161,24,87,77,8,.288
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,145,533,137,30,80,85,8,.257
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,151,546,146,27,78,88,2,.267
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,141,480,142,2,65,40,40,.296
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,130,461,117,23,75,81,12,.254
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,162,623,185,14,78,93,1,.297
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,148,582,163,23,69,88,3,.280
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,112,413,115,27,77,67,6,.278
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,155,569,145,20,83,65,14,.255
Juan Soto,RF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,116,414,121,22,77,70,5,.292
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,125,405,108,23,60,63,15,.267
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,152,534,163,17,64,83,,.305
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,146,462,134,21,62,85,,.290
Corey Dickerson,LF,Pirates,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,135,504,151,13,65,55,8,.300
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,132,463,128,16,71,64,5,.276
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,140,530,125,12,95,45,16,.236
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,140,433,114,17,77,47,9,.263
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,128,489,126,20,61,77,1,.258
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,137,428,102,26,64,61,4,.238
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,117,403,100,26,53,68,2,.248
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,124,424,104,25,60,61,3,.245
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,134,476,114,22,67,57,5,.239
Enrique Hernández,LF,Dodgers,,5301,571771,,$-0.00,,,,,,,,,,,145,402,103,21,67,52,3,.256
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,156,582,141,24,69,58,,.242
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,156,532,119,20,80,58,4,.224
Harrison Bader,RF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,138,379,100,12,61,37,15,.264
Derek Dietrich,LF,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,149,499,132,16,72,45,2,.265
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,145,489,121,16,61,68,2,.247
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,141,506,124,13,56,54,12,.245
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,142,401,114,6,52,53,11,.284
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,134,433,105,17,63,47,7,.242
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,137,491,102,19,71,57,6,.208
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,107,380,97,17,55,49,4,.255
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,127,440,119,8,67,57,1,.270
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,140,407,104,17,53,50,3,.256
Adam Eaton,LF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,95,319,96,5,55,33,9,.301
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,93,356,84,19,47,49,3,.236
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,83,312,79,11,39,39,13,.253
David Dahl,LF,Rockies,,6320,621311,,$-0.00,,,,,,,,,,,77,249,68,16,31,48,5,.273
Curtis Granderson,LF,Brewers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,123,343,83,13,60,38,2,.242
Adam Frazier,LF,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,113,318,88,10,52,35,1,.277
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,138,384,75,15,48,61,2,.195
José Bautista,RF,Mets,,794,430832,bautijo02,$-0.00,,,,,,,,,,,122,325,66,13,52,48,4,.203
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,91,265,68,2,36,20,21,.257
Franmil Reyes,RF,Padres,,7603,614177,,$-0.00,,,,,,,,,,,87,261,73,16,36,31,,.280
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,89,281,84,7,38,43,,.299
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,146,438,109,5,54,32,6,.249
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,118,360,75,9,42,32,12,.208
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,129,342,85,4,32,28,10,.249
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,78,250,70,6,28,39,1,.280
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,101,257,70,1,37,19,7,.272
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,94,319,71,9,31,37,2,.223
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,38,141,37,9,20,29,3,.262
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,61,130,33,9,29,23,2,.254
Joey Rickard,RF,Orioles,,6924,572073,,$-0.00,,,,,,,,,,,79,213,52,8,27,23,4,.244
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,90,289,52,8,40,31,5,.180
Johnny Field,LF,Twins,,10185,608654,,$-0.00,,,,,,,,,,,83,221,49,9,28,21,4,.222
Jarrod Dyson,LF,Diamondbacks,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,67,206,39,2,29,12,16,.189
Mikie Mahtook,LF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,67,223,45,9,24,29,4,.202
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,105,243,44,8,28,38,3,.181
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,72,241,53,5,21,29,6,.220
Brian Goodwin,RF,Royals,,6504,571718,,$-0.00,,,,,,,,,,,75,159,38,6,20,25,4,.239
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,100,212,47,1,35,12,9,.222
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,88,284,61,8,31,25,1,.215
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,85,211,56,5,21,20,1,.265
Guillermo Heredia,LF,Mariners,,11340,628338,,$-0.00,,,,,,,,,,,125,292,69,5,29,19,2,.236
Brandon Guyer,LF,Indians,,2691,446386,guyerbr01,$-0.00,,,,,,,,,,,103,194,40,7,25,27,1,.206
Roman Quinn,LF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,50,131,34,2,13,12,10,.260
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,97,235,53,4,19,24,5,.226
Nick Martini,RF,Athletics,,12097,605361,,$-0.00,,,,,,,,,,,55,152,45,1,26,19,,.296
Preston Tucker,LF,Braves,,7005,605512,,$-0.00,,,,,,,,,,,97,166,38,6,19,27,,.229
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,,,,,,,,,,,69,236,53,4,31,23,,.225
Jim Adduci,RF,Tigers,,2717,451192,adducji02,$-0.00,,,,,,,,,,,59,176,47,3,19,21,1,.267
Matt Joyce,LF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,83,207,43,7,34,15,,.208
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,40,152,46,4,17,12,1,.303
Ryan LaMarre,RF,White Sox,,4958,534606,,$-0.00,,,,,,,,,,,76,165,46,2,15,18,2,.279
Cedric Mullins,LF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,45,170,40,4,23,11,2,.235
Billy McKinney,RF,Blue Jays,,7579,641856,,$-0.00,,,,,,,,,,,38,119,30,6,14,13,1,.252
Pedro Alvarez,LF,Orioles,,3320,476883,alvarpe01,$-0.00,,,,,,,,,,,45,111,20,8,18,18,,.180
Gregor Blanco,RF,Giants,,1861,453923,blancgr01,$-0.00,,,,,,,,,,,68,189,41,2,19,12,6,.217
Ryan Rua,LF,Rangers,,10470,607387,,$-0.00,,,,,,,,,,,61,139,27,6,17,12,3,.194
Chris Young,RF,Angels,,3686,455759,youngch04,$-0.00,,,,,,,,,,,56,113,19,6,17,13,2,.168
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-0.00,,,,,,,,,,,29,84,27,1,11,9,1,.321
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,,,,,,,,,,,28,94,20,4,14,11,1,.213
Mason Williams,RF,Reds,,5853,592863,,$-0.00,,,,,,,,,,,51,123,36,2,10,6,1,.293
DJ Stewart,LF,Orioles,,7484,621466,,$-0.00,,,,,,,,,,,17,40,10,3,8,10,2,.250
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,42,79,13,4,13,11,2,.165
Jordan Luplow,LF,Pirates,,11835,656669,,$-0.00,,,,,,,,,,,37,92,17,3,16,7,2,.185
Christin Stewart,LF,Tigers,,12036,621514,,$-0.00,,,,,,,,,,,17,60,16,2,7,10,,.267
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,26,25,6,2,10,6,1,.240
Dwight Smith Jr.,LF,Blue Jays,,10594,596105,,$-0.00,,,,,,,,,,,35,65,17,2,9,8,,.262
Terrance Gore,LF,Royals,,10472,605253,,$-0.00,,,,,,,,,,,14,5,1,,5,,6,.200
Isaac Galloway,RF,Marlins,,2020,543194,,$-0.00,,,,,,,,,,,43,64,13,3,7,7,1,.203
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,35,99,22,2,8,11,,.222
Myles Straw,LF,Astros,,11977,664702,,$-0.00,,,,,,,,,,,9,9,3,1,4,1,2,.333
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,33,101,20,1,8,6,1,.198
John Andreoli,LF,Orioles,,6497,607430,,$-0.00,,,,,,,,,,,26,61,14,,4,4,2,.230
Andrew Toles,LF,Dodgers,,11528,592808,,$-0.00,,,,,,,,,,,17,30,7,,5,4,1,.233
Clint Frazier,LF,Yankees,,7443,640449,,$-0.00,,,,,,,,,,,15,34,9,,9,1,,.265
Chris Shaw,LF,Giants,,6364,622046,,$-0.00,,,,,,,,,,,22,54,10,1,2,7,1,.185
JB Shuck,LF,Marlins,,3006,543776,shuckja01,$-0.00,,,,,,,,,,,70,130,25,,10,4,2,.192
Brandon Barnes,LF,Indians,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,19,19,5,1,2,2,,.263
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,28,64,9,,10,4,1,.141
Dylan Cozens,RF,Phillies,,11603,622226,,$-0.00,,,,,,,,,,,26,38,6,1,2,2,1,.158
Taylor Motter,LF,Twins,,6385,600301,,$-0.00,,,,,,,,,,,16,34,5,1,2,2,1,.147
Moises Sierra,RF,Nationals,,774,501213,sierrmo01,$-0.00,,,,,,,,,,,27,54,9,,4,4,1,.167
Gabriel Guerrero,RF,Reds,,10164,602115,,$-0.00,,,,,,,,,,,14,18,3,1,1,1,,.167
Jabari Blash,RF,Angels,,5681,518466,,$-0.00,,,,,,,,,,,24,39,4,,4,1,2,.103
Ichiro Suzuki,RF,Mariners,,4362,400085,suzukic01,$-0.00,,,,,,,,,,,15,44,9,,5,,,.205
Ryan Cordell,LF,White Sox,,11168,641477,,$-0.00,,,,,,,,,,,19,37,4,1,3,4,,.108
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-0.00,,,,,,,,,,,18,45,6,1,5,1,,.133
Mike Tauchman,LF,Rockies,,10879,643565,,$-0.00,,,,,,,,,,,21,32,3,,5,,1,.094
Braxton Lee,RF,Marlins,,11460,657658,,$-0.00,,,,,,,,,,,8,17,3,,,2,,.176
Micker Adolfo,RF,White Sox,,11906,650520,,$-0.00,,,,,,,,,,,,,,,,,,
Darrell Ceciliani,LF,Blue Jays,,5251,571553,,$-0.00,,,,,,,,,,,,,,,,,,
Chris Coghlan,RF,Blue Jays,,2009,458085,coghlch01,$-0.00,,,,,,,,,,,,,,,,,,
Joey Curletta,RF,Mariners,,10871,621575,,$-0.00,,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,444843,ethiean01,$-0.00,,,,,,,,,,,,,,,,,,
Drew Ferguson,RF,Giants,,11964,664916,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Heineman,LF,Rangers,,11647,595981,,$-0.00,,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,656541,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-0.00,,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-0.00,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Rays,,11767,663411,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,,,,,,,,,,,,,,,,,,
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,,,,,,,,
Jesús Sánchez,LF,Rays,,12159,660821,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,,,,,,,,
Troy Stokes Jr.,LF,Brewers,,12351,657011,,$-0.00,,,,,,,,,,,,,,,,,,
Jayson Werth,LF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-0.00,,,,,,,,,,,1,1,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-0.00,,,,,,,,,,,1,1,,,,,,
Dalton Pompey,LF,Blue Jays,,5703,592647,,$-0.00,,,,,,,,,,,5,10,2,,,,,.200
Efren Navarro,LF,Cubs,,1673,519068,navaref01,$-0.00,,,,,,,,,,,4,6,1,,,,,.167
Mike Gerber,RF,Tigers,,11394,,,$-0.00,,,,,,,,,,,18,42,4,,2,2,,.095
