Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
José Ramírez,2B/3B,Indians,,6941,608070,ramirjo01,$45.64,157,578,156,38,4,39,5,110,105,34,6,106,15,8,6,,.270,.387,.552,.408,,,,,,,,,,,,,,,
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,,5319,592518,machama01,$34.19,162,632,188,35,3,37,2,84,107,14,2,70,18,2,5,,.297,.367,.538,.385,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$31.85,156,590,175,38,2,38,5,104,110,2,2,73,10,3,6,1,.297,.373,.561,.399,,,,,,,,,,,,,,,
Whit Merrifield,2B/CF,Royals,,5926,593160,,$31.30,158,632,192,43,3,12,2,88,60,45,10,61,2,6,6,2,.304,.366,.438,.365,,,,,,,,,,,,,,,
Alex Bregman,3B/SS,Astros,,11366,608324,,$29.82,157,594,170,51,1,31,3,105,103,10,4,96,2,12,3,,.286,.394,.532,.403,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$26.83,162,618,191,44,4,23,6,94,98,10,3,76,12,7,6,,.309,.388,.505,.391,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$24.13,158,593,172,35,5,33,9,95,83,7,4,90,11,6,,,.290,.389,.533,.404,,,,,,,,,,,,,,,
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$21.21,156,564,145,42,,36,1,111,81,4,1,102,17,6,4,,.257,.374,.523,.379,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$20.50,143,527,149,22,2,34,4,79,104,1,1,64,7,9,6,,.283,.366,.526,.384,,,,,,,,,,,,,,,
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$20.47,154,584,181,30,3,23,4,86,92,4,2,42,3,4,5,3,.310,.356,.490,.371,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$19.97,149,492,135,25,,35,,80,108,,,58,3,6,10,,.274,.352,.539,.376,,,,,,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$19.12,136,529,163,44,2,24,2,88,92,2,1,55,5,5,8,,.308,.374,.535,.389,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$18.57,149,573,170,47,2,27,10,83,92,2,1,25,2,4,4,,.297,.328,.527,.378,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$18.54,158,639,167,40,5,24,7,105,72,14,3,36,,5,3,1,.261,.304,.452,.339,,,,,,,,,,,,,,,
Nick Castellanos,3B/RF,Tigers,,5597,592206,casteni01,$17.78,157,620,185,46,5,23,8,88,89,2,1,49,5,6,3,,.298,.354,.500,.377,,,,,,,,,,,,,,,
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$17.49,153,559,137,38,,34,6,89,96,5,3,87,2,9,5,,.245,.353,.496,.372,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.42,153,566,160,29,1,25,5,74,101,6,4,70,15,20,9,,.283,.376,.470,.367,,,,,,,,,,,,,,,
José Peraza,2B/SS,Reds,,6000,606299,,$16.53,157,632,182,31,4,14,3,85,58,23,6,29,4,9,5,8,.288,.322,.416,.331,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$16.36,137,534,169,29,2,13,3,84,61,17,4,55,4,6,1,3,.316,.384,.451,.376,,,,,,,,,,,,,,,
Cody Bellinger,1B/CF/LF,Dodgers,,10872,641355,,$15.42,162,557,145,28,7,25,8,84,76,14,1,69,9,3,3,,.260,.343,.470,.364,,,,,,,,,,,,,,,
Ian Desmond,1B/LF,Rockies,,2521,435622,desmoia01,$15.30,160,555,131,21,8,22,12,82,88,20,6,53,,6,4,1,.236,.307,.422,.338,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Indians,,753,429665,encared01,$14.83,137,500,123,16,1,32,5,74,107,3,,63,2,8,7,,.246,.336,.474,.357,,,,,,,,,,,,,,,
Max Muncy,1B/3B,Dodgers,,9385,571970,,$13.32,137,395,104,17,2,35,2,75,79,3,,79,6,5,2,,.263,.391,.582,.414,,,,,,,,,,,,,,,
Joey Gallo,1B/3B/LF,Rangers,,6323,608336,,$12.04,148,500,103,24,1,40,1,82,92,3,4,74,4,3,,,.206,.312,.498,.343,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$11.98,145,547,152,42,6,24,2,100,68,1,2,58,,9,2,,.278,.356,.508,.373,,,,,,,,,,,,,,,
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$11.11,157,596,159,37,1,23,4,78,99,,,78,1,3,3,,.267,.353,.448,.356,,,,,,,,,,,,,,,
Travis Shaw,2B/3B,Brewers,,6826,543768,,$11.05,152,498,120,23,,32,6,73,86,5,2,78,6,4,6,1,.241,.344,.480,.362,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$10.44,162,580,143,33,,29,5,85,84,2,1,70,3,8,2,,.247,.335,.453,.349,,,,,,,,,,,,,,,
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$10.25,152,573,144,33,1,28,4,66,95,4,1,49,5,7,6,,.251,.315,.459,.337,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$10.19,161,605,153,15,3,15,8,91,60,19,6,95,4,4,3,1,.253,.356,.362,.337,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$9.55,141,466,121,14,1,14,5,54,46,35,5,41,,5,2,1,.260,.324,.384,.336,,,,,,,,,,,,,,,
Eduardo Escobar,3B/DH/SS,Diamondbacks,,917,500871,escobed01,$9.50,151,566,154,48,3,23,2,75,84,2,4,52,8,5,8,,.272,.334,.489,.349,,,,,,,,,,,,,,,
Jurickson Profar,1B/2B/3B/SS,Rangers,,5170,595777,profaju01,$9.44,146,524,133,35,6,20,3,82,77,10,,54,1,12,4,,.254,.335,.458,.352,,,,,,,,,,,,,,,
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$7.83,136,537,156,33,1,13,11,70,85,5,1,23,,6,7,,.291,.323,.428,.345,,,,,,,,,,,,,,,
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$7.78,152,534,163,30,,17,4,64,83,,3,49,,2,3,2,.305,.363,.457,.363,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$6.64,128,533,147,32,2,15,7,90,62,6,5,37,,2,7,2,.276,.320,.428,.335,,,,,,,,,,,,,,,
C.J. Cron,1B/DH,Rays,,6756,543068,,$6.34,140,501,127,28,1,30,1,68,74,1,2,37,2,17,5,,.253,.323,.493,.348,,,,,,,,,,,,,,,
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$6.02,123,431,117,16,1,24,2,54,77,6,2,42,3,5,5,1,.271,.339,.480,.356,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$5.59,129,474,120,23,2,18,3,76,63,12,12,43,2,11,5,2,.253,.325,.424,.326,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$5.42,139,487,146,33,6,7,2,62,61,16,4,37,4,9,10,2,.300,.352,.435,.349,,,,,,,,,,,,,,,
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$5.26,155,536,136,35,8,17,4,85,63,9,6,55,,9,4,,.254,.331,.444,.342,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$5.07,128,499,132,36,1,22,1,68,78,2,,37,7,11,6,,.265,.325,.473,.341,,,,,,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$4.90,161,560,128,28,2,24,5,82,86,2,1,110,6,1,8,,.229,.352,.414,.343,,,,,,,,,,,,,,,
Buster Posey,1B/C,Giants,,4108,457763,poseybu01,$4.05,105,398,113,22,1,5,2,47,41,3,2,45,3,3,2,,.284,.359,.382,.334,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$3.97,151,553,119,30,2,21,3,81,72,12,3,70,1,4,5,,.215,.305,.391,.313,,,,,,,,,,,,,,,
Asdrúbal Cabrera,2B/3B/SS,Phillies,,1079,452678,cabreas01,$3.69,147,546,143,36,1,23,1,68,75,,,41,1,3,2,,.262,.316,.458,.336,,,,,,,,,,,,,,,
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$3.23,157,613,155,31,2,18,5,72,69,7,4,62,10,1,1,,.253,.322,.398,.319,,,,,,,,,,,,,,,
Ryan Braun,1B/LF,Brewers,,3173,460075,braunry02,$3.11,125,405,103,25,1,20,2,59,64,11,5,34,5,2,3,,.254,.313,.469,.337,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$2.80,141,556,149,17,8,4,3,62,36,30,12,9,,9,5,9,.268,.284,.349,.288,,,,,,,,,,,,,,,
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$2.65,145,516,129,19,,23,3,64,83,,,51,1,2,5,,.250,.317,.421,.327,,,,,,,,,,,,,,,
Johan Camargo,3B/SS,Braves,,10256,622666,,$2.43,134,464,126,27,1,19,5,63,76,1,1,51,4,6,3,,.272,.349,.457,.357,,,,,,,,,,,,,,,
Brian Anderson,3B/RF,Marlins,,11638,,,$2.29,156,590,161,34,4,11,9,87,65,2,4,62,2,16,2,,.273,.357,.400,.347,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$1.93,147,505,122,34,,25,4,67,77,,1,83,2,3,3,,.242,.350,.457,.357,,,,,,,,,,,,,,,
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$1.71,154,593,165,32,2,12,10,76,54,6,4,48,3,,6,,.278,.329,.400,.333,,,,,,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$1.29,149,578,136,32,6,17,3,73,61,12,6,67,1,1,2,2,.235,.314,.400,.319,,,,,,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$1.00,145,503,143,28,2,12,1,67,67,2,,108,6,9,3,,.284,.417,.419,.376,,,,,,,,,,,,,,,
Daniel Palka,1B/DH/LF/RF,White Sox,,11026,594953,,$1.00,124,417,100,15,3,27,6,56,67,2,1,30,3,2,,,.240,.294,.484,.342,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$1.00,147,530,122,28,1,18,5,65,75,7,1,60,1,7,3,1,.230,.314,.389,.321,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,,446,457759,turneju01,$1.00,103,365,114,31,1,14,5,62,52,2,1,47,3,12,2,,.312,.406,.518,.410,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$1.00,131,433,117,17,1,22,2,48,68,1,,29,7,,3,,.270,.314,.467,.335,,,,,,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$1.00,128,487,117,26,,14,4,66,48,16,7,40,,4,3,,.240,.301,.380,.308,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$1.00,121,450,108,24,,21,3,59,66,5,2,38,6,,2,,.240,.298,.433,.318,,,,,,,,,,,,,,,
Ketel Marte,2B/SS,Diamondbacks,,6003,606466,,$1.00,153,520,135,26,12,14,8,68,59,6,1,54,3,3,2,1,.260,.331,.437,.348,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF/LF/SS,Dodgers,,5301,571771,,$1.00,145,402,103,17,3,21,3,67,52,3,,50,5,1,5,4,.256,.333,.470,.352,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$1.00,111,356,93,18,2,4,2,43,34,7,5,28,1,6,1,5,.261,.321,.357,.308,,,,,,,,,,,,,,,
Paul DeJong,2B/SS,Cardinals,,11418,657557,,$-0.93,115,436,105,25,1,19,4,68,68,1,1,36,2,12,5,,.241,.313,.433,.329,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$-1.64,132,503,148,22,1,4,3,59,44,12,6,47,1,7,2,1,.294,.361,.366,.333,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-1.76,155,583,129,36,1,22,,62,78,2,2,38,3,5,4,,.221,.273,.400,.289,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-2.46,148,501,131,31,4,12,3,74,62,2,5,77,2,,5,,.261,.357,.411,.341,,,,,,,,,,,,,,,
Trey Mancini,1B/LF,Orioles,,9387,641820,,$-2.91,156,582,141,23,3,24,5,69,58,,1,44,1,5,5,,.242,.299,.416,.317,,,,,,,,,,,,,,,
Niko Goodrum,1B/2B/SS,Tigers,,6048,592348,,$-3.31,131,444,109,29,3,16,4,55,53,12,4,42,1,4,2,,.245,.315,.432,.334,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$-3.39,144,539,121,28,3,19,5,78,54,3,2,66,1,9,5,,.224,.317,.393,.320,,,,,,,,,,,,,,,
John Hicks,1B/C,Tigers,,5729,543308,,$-3.42,81,288,75,12,1,9,1,35,32,,1,22,,,1,1,.260,.311,.403,.315,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-3.57,131,473,110,22,1,21,3,61,61,1,1,19,2,4,4,1,.233,.265,.416,.296,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,,10898,592387,,$-4.23,133,493,116,15,,24,3,51,73,,,27,,2,2,,.235,.277,.412,.304,,,,,,,,,,,,,,,
Derek Dietrich,1B/3B/LF,Marlins,,6087,518618,dietrde01,$-4.50,149,499,132,26,2,16,3,72,45,2,,29,2,21,2,,.265,.330,.421,.335,,,,,,,,,,,,,,,
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-4.54,115,408,87,18,,18,6,54,59,9,4,48,1,8,8,,.213,.303,.390,.315,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/LF/SS,Astros,,2731,503556,gonzama01,$-4.61,145,489,121,25,3,16,7,61,68,2,3,53,3,3,2,5,.247,.321,.409,.330,,,,,,,,,,,,,,,
Aledmys Díaz,3B/SS,Blue Jays,,9486,649557,,$-4.73,130,422,111,26,,18,6,55,55,3,4,23,2,3,4,,.263,.303,.453,.333,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-5.15,124,404,99,23,4,15,2,57,68,2,,50,2,,5,,.245,.325,.433,.333,,,,,,,,,,,,,,,
Adrián Béltre,3B/DH,Rangers,,132,134181,beltrad01,$-5.44,119,433,118,23,1,15,4,49,65,1,,34,2,6,8,,.273,.328,.434,.338,,,,,,,,,,,,,,,
Yolmer Sánchez,2B/3B,White Sox,,5800,570560,,$-5.52,155,600,145,34,10,8,6,62,55,14,6,49,,8,3,2,.242,.305,.372,.309,,,,,,,,,,,,,,,
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$-6.74,117,465,114,20,,19,7,50,64,1,,28,3,2,3,,.245,.289,.411,.315,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-6.89,144,415,115,19,1,11,2,49,58,,2,39,4,4,7,,.277,.340,.407,.328,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-7.07,125,480,117,25,4,16,7,51,54,3,1,22,3,5,5,,.244,.281,.412,.310,,,,,,,,,,,,,,,
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$-7.53,122,365,91,22,,17,6,60,52,1,2,34,3,10,2,,.249,.328,.449,.347,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-7.88,91,328,98,15,,12,,40,42,3,,20,2,,3,,.299,.336,.454,.344,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-7.99,141,423,96,13,1,20,1,49,59,2,,73,6,2,3,,.227,.341,.404,.330,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-8.12,80,310,94,22,,10,3,44,50,,,32,2,4,2,,.303,.374,.471,.375,,,,,,,,,,,,,,,
Eduardo Núñez,2B/3B/OF,Red Sox,,314,456488,nunezed02,$-8.15,127,480,127,23,3,10,6,56,44,7,2,16,,2,3,1,.265,.289,.388,.308,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-8.49,121,306,73,10,,21,1,42,57,,,27,3,4,,,.239,.309,.477,.338,,,,,,,,,,,,,,,
Christian Villanueva,3B,Padres,,5928,570799,,$-8.68,110,351,83,15,,20,2,42,46,3,,23,,9,1,,.236,.299,.450,.330,,,,,,,,,,,,,,,
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342,,,,,,,,,,,,,,,
Matt Davidson,1B/3B/DH,White Sox,,5310,571602,davidma02,$-8.97,123,434,99,23,,20,2,51,62,,,52,,7,3,,.228,.319,.419,.327,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-9.17,112,399,101,18,2,14,4,50,46,4,,49,6,6,2,,.253,.342,.414,.340,,,,,,,,,,,,,,,
Russell Martin,3B/C,Blue Jays,,4629,431145,martiru01,$-9.23,90,289,56,8,,10,5,37,25,,3,56,,7,,,.194,.338,.325,.316,,,,,,,,,,,,,,,
Joe Mauer,1B/DH,Twins,,1521,408045,mauerjo01,$-9.39,127,486,137,27,1,6,2,64,48,,1,51,5,2,3,1,.282,.350,.379,.326,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-9.81,125,351,92,19,1,11,,49,47,2,,44,,3,4,,.262,.346,.416,.337,,,,,,,,,,,,,,,
Wil Myers,1B/3B/LF/RF,Padres,,5206,571976,myerswi01,$-10.14,83,312,79,25,1,11,2,39,39,13,1,30,1,,1,,.253,.318,.446,.344,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-10.22,123,387,91,18,2,16,2,46,58,1,,33,2,7,1,,.235,.306,.416,.319,,,,,,,,,,,,,,,
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-10.45,153,488,123,13,,11,8,44,53,6,3,24,2,9,4,2,.252,.296,.346,.299,,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Braves,,5064,518586,culbech01,$-10.49,113,296,80,18,2,12,5,47,45,4,2,21,5,4,1,,.270,.326,.466,.351,,,,,,,,,,,,,,,
Austin Barnes,2B/C,Dodgers,,6547,605131,,$-11.10,100,200,41,5,,4,3,32,14,4,3,31,4,6,,1,.205,.328,.290,.293,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/LF,Diamondbacks,,3506,518614,descada01,$-11.44,138,349,83,22,4,13,,54,57,,1,64,2,2,7,,.238,.353,.436,.342,,,,,,,,,,,,,,,
Brock Holt,2B/3B/SS,Red Sox,,3344,571788,holtbr01,$-11.62,109,321,89,18,2,7,3,41,46,7,7,37,2,7,2,,.277,.362,.411,.345,,,,,,,,,,,,,,,
David Freese,1B/3B,Pirates,,3514,501896,freesda01,$-11.82,113,280,83,12,2,11,2,38,51,,,24,1,5,3,,.296,.359,.471,.366,,,,,,,,,,,,,,,
Yangervis Solarte,2B/3B/SS,Blue Jays,,1580,500208,,$-12.11,122,468,106,20,,17,4,50,54,1,3,31,1,3,3,1,.226,.277,.378,.291,,,,,,,,,,,,,,,
Scott Kingery,2B/SS,Phillies,,11701,664068,,$-12.36,147,452,102,23,2,8,1,55,35,10,3,24,1,3,5,,.226,.267,.338,.269,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B,Mets,,2165,527038,florewi01,$-12.73,126,386,103,25,,11,2,43,51,,,29,1,5,9,,.267,.319,.417,.323,,,,,,,,,,,,,,,
Wilmer Difo,2B/3B/SS,Nationals,,10495,594694,,$-12.77,148,408,94,14,7,7,3,55,42,10,3,39,5,2,4,3,.230,.296,.350,.292,,,,,,,,,,,,,,,
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-12.81,85,288,76,21,2,13,4,33,51,1,1,30,1,3,2,,.264,.337,.486,.364,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-12.89,127,353,88,18,2,9,2,41,38,6,5,31,3,14,3,6,.249,.327,.388,.319,,,,,,,,,,,,,,,
Eric Thames,1B/LF/RF,Brewers,,798,519346,thameer01,$-13.27,96,247,54,10,3,16,2,41,37,7,,29,4,2,,,.219,.306,.478,.344,,,,,,,,,,,,,,,
Adam Frazier,2B/LF,Pirates,,10158,624428,,$-13.42,113,318,88,23,2,10,3,52,35,1,3,29,2,3,1,1,.277,.341,.456,.350,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,605170,,$-13.48,76,181,42,7,,2,2,21,21,,,12,,4,1,2,.232,.290,.304,.280,,,,,,,,,,,,,,,
Yairo Muñoz,2B/3B/OF/SS,Cardinals,,11158,622168,,$-13.61,108,293,81,16,,8,1,39,42,5,6,30,7,4,2,,.276,.350,.413,.327,,,,,,,,,,,,,,,
JaCoby Jones,3B/CF/LF,Tigers,,11395,592444,,$-13.65,129,429,89,22,6,11,5,54,34,13,5,24,,11,2,1,.207,.266,.364,.287,,,,,,,,,,,,,,,
Luke Voit,1B,Cardinals,,11475,572228,,$-13.93,47,143,46,5,,15,3,30,36,,,17,,1,,,.322,.398,.671,.466,,,,,,,,,,,,,,,
Daniel Robertson,2B/SS,Rays,,7588,621002,,$-14.01,87,282,74,16,,9,3,46,34,2,2,43,,13,2,,.262,.382,.415,.363,,,,,,,,,,,,,,,
Devon Travis,2B,Blue Jays,,6784,581527,,$-14.05,103,357,83,14,3,11,4,41,44,3,2,16,1,5,,,.232,.275,.381,.295,,,,,,,,,,,,,,,
José Bautista,3B/RF,Mets,,794,430832,bautijo02,$-14.40,122,325,66,18,,13,7,52,48,4,3,67,2,6,1,,.203,.348,.378,.341,,,,,,,,,,,,,,,
Taylor Ward,3B/C,Angels,,11351,621493,,$-14.60,40,135,24,3,,6,1,14,15,2,,9,,3,,,.178,.245,.333,.266,,,,,,,,,,,,,,,
Tyler Austin,1B/DH,Twins,,5866,592122,,$-14.72,69,244,56,10,,17,,34,47,1,2,19,,2,3,,.230,.287,.480,.323,,,,,,,,,,,,,,,
Hernán Pérez,2B/3B/LF/RF/SS,Brewers,,1245,541650,perezhe01,$-14.74,132,316,80,11,2,9,8,36,29,11,3,17,1,,1,,.253,.290,.386,.321,,,,,,,,,,,,,,,
Lucas Duda,1B/DH,Royals,,4970,446263,dudalu01,$-14.98,107,328,79,14,1,14,1,35,50,1,,28,2,8,3,,.241,.313,.418,.321,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-15.09,63,225,74,11,6,3,2,35,19,7,1,14,1,5,,4,.329,.375,.471,.385,,,,,,,,,,,,,,,
Lourdes Gurriel,2B/SS,Blue Jays,,11549,666971,,$-15.20,65,249,70,8,,11,2,30,35,1,2,9,1,2,2,1,.281,.308,.446,.329,,,,,,,,,,,,,,,
Jake Bauers,1B/OF,Rays,,10537,641343,,$-15.23,96,323,65,22,2,11,1,48,48,6,6,54,,3,6,2,.201,.314,.384,.308,,,,,,,,,,,,,,,
Steve Pearce,1B/DH/LF,Red Sox,,3304,456665,pearcst01,$-15.67,76,215,61,14,1,11,4,35,42,,,29,,5,2,,.284,.378,.512,.398,,,,,,,,,,,,,,,
Alen Hanson,2B/RF,Giants,,6506,593700,,$-15.68,110,294,74,17,5,8,1,36,39,7,3,9,,1,3,3,.252,.271,.425,.303,,,,,,,,,,,,,,,
Jose Pirela,2B/LF,Padres,,348,517369,,$-16.00,146,438,109,23,2,5,1,54,32,6,3,30,1,3,2,,.249,.300,.345,.289,,,,,,,,,,,,,,,
Tony Kemp,2B/CF/LF,Astros,,10962,643393,,$-16.34,97,255,67,15,,6,1,37,30,9,3,32,1,3,1,3,.263,.347,.392,.337,,,,,,,,,,,,,,,
Ehire Adrianza,2B/3B/SS,Twins,,4140,501303,adriaeh01,$-16.74,114,335,84,23,1,6,1,42,39,5,1,24,2,1,2,4,.251,.298,.379,.302,,,,,,,,,,,,,,,
Tyler White,1B/DH,Astros,,11363,643603,,$-17.17,66,210,58,12,3,12,1,27,42,,1,24,,2,1,,.276,.354,.533,.381,,,,,,,,,,,,,,,
Chad Pinder,2B/LF/RF/SS,Athletics,,10889,640461,,$-17.33,110,298,77,12,1,13,2,43,27,,2,27,1,6,,2,.258,.330,.436,.338,,,,,,,,,,,,,,,
Josh Harrison,2B/3B,Pirates,,3327,543281,harrijo05,$-17.46,97,344,86,13,1,8,4,41,37,3,,18,1,5,5,2,.250,.291,.363,.300,,,,,,,,,,,,,,,
Alcides Escobar,3B/SS,Royals,,3154,444876,escobal02,$-17.50,140,485,112,22,3,4,6,54,34,8,2,29,1,5,4,8,.231,.275,.313,.277,,,,,,,,,,,,,,,
Neil Walker,1B/2B/3B,Yankees,,3334,435522,walkene01,$-17.52,113,347,76,12,1,11,2,48,46,,,42,3,5,4,,.219,.309,.354,.299,,,,,,,,,,,,,,,
Mark Reynolds,1B,Nationals,,3664,448602,reynoma01,$-18.00,86,206,51,8,,13,1,26,40,,,24,1,2,3,,.248,.328,.476,.348,,,,,,,,,,,,,,,
Tim Beckham,3B/SS,Orioles,,587,542921,beckhti01,$-18.15,96,369,85,17,,12,4,45,35,1,2,27,,3,2,1,.230,.286,.374,.298,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-19.30,102,358,91,14,1,4,2,38,24,4,2,26,3,3,4,1,.254,.306,.332,.288,,,,,,,,,,,,,,,
Kyle Farmer,3B/C,Dodgers,,9519,571657,,$-19.92,39,68,16,4,1,,1,1,9,,,5,1,3,1,,.235,.312,.324,.293,,,,,,,,,,,,,,,
Hunter Dozier,1B/3B,Royals,,10142,641531,,$-20.09,102,362,83,19,4,11,1,36,34,2,3,24,,1,1,,.229,.278,.395,.293,,,,,,,,,,,,,,,
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-20.21,61,190,50,14,1,10,,25,32,2,,26,1,3,2,,.263,.357,.505,.371,,,,,,,,,,,,,,,
Logan Morrison,1B/DH,Twins,,1974,489149,morrilo01,$-20.29,95,318,59,13,,15,,41,39,1,,34,,6,1,,.186,.276,.368,.285,,,,,,,,,,,,,,,
Ryan O'Hearn,1B,Royals,,11624,656811,,$-20.32,44,149,39,10,2,12,,23,30,,,20,,1,,,.262,.353,.597,.399,,,,,,,,,,,,,,,
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-20.85,52,187,46,14,,8,,30,23,2,,31,2,,1,,.246,.352,.449,.350,,,,,,,,,,,,,,,
Cory Spangenberg,2B/3B/LF,Padres,,6471,605486,,$-20.98,116,298,70,9,4,7,3,35,25,6,1,25,,2,,4,.235,.295,.362,.305,,,,,,,,,,,,,,,
Miguel Sanó,3B/DH,Twins,,6302,593934,,$-21.23,71,266,53,14,,13,,32,41,,,31,,,2,,.199,.281,.398,.296,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-21.28,78,255,67,8,1,9,3,28,28,1,1,22,2,,5,,.263,.316,.408,.322,,,,,,,,,,,,,,,
Tomás Telis,1B/C,Marlins,,6101,542513,,$-21.30,23,29,6,1,,,,2,1,,,2,,,,,.207,.258,.241,.231,,,,,,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-21.55,56,207,46,8,,6,4,34,31,1,2,26,,1,4,,.222,.307,.348,.305,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-21.70,128,470,79,12,,16,4,40,49,2,,41,2,7,4,,.168,.243,.296,.248,,,,,,,,,,,,,,,
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-21.73,92,230,57,10,1,9,2,22,40,,,19,2,2,1,,.248,.310,.417,.322,,,,,,,,,,,,,,,
Renato Núñez,3B,Rangers,,9535,600524,,$-21.77,73,236,61,14,,8,3,28,22,,,19,,4,2,,.258,.322,.419,.335,,,,,,,,,,,,,,,
Jay Bruce,1B/RF,Mets,,2879,457803,bruceja01,$-21.83,94,319,71,18,1,9,,31,37,2,3,41,4,,1,,.223,.310,.370,.296,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,,1999,434670,ramirha01,$-22.22,44,177,45,7,,6,4,25,29,4,1,14,,2,2,,.254,.313,.395,.333,,,,,,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,,11343,664058,,$-22.49,80,284,78,18,2,1,2,35,25,3,,15,,3,2,3,.275,.313,.363,.310,,,,,,,,,,,,,,,
Chris Owings,2B/RF/SS,Diamondbacks,,3674,572008,owingch01,$-22.70,106,281,58,15,,4,4,34,22,11,4,24,4,2,2,,.206,.272,.302,.268,,,,,,,,,,,,,,,
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-22.94,96,210,42,13,2,3,,21,28,13,3,31,,3,1,1,.200,.309,.324,.296,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-23.17,74,184,44,9,2,6,2,23,33,3,4,19,1,4,3,,.239,.319,.408,.319,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-23.78,82,272,54,16,1,11,,23,38,,,30,1,5,4,,.199,.286,.386,.293,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-24.32,43,129,30,6,2,6,1,16,25,2,1,16,,2,1,,.233,.324,.450,.342,,,,,,,,,,,,,,,
Luis Valbuena,1B/3B,Angels,,1067,472528,valbulu01,$-24.87,96,266,53,9,,9,1,23,33,3,,19,3,1,2,,.199,.253,.335,.261,,,,,,,,,,,,,,,
Brad Miller,1B/2B,Rays,,5680,543543,millebr02,$-25.04,75,230,57,13,2,7,3,21,29,,,22,1,,2,,.248,.311,.413,.325,,,,,,,,,,,,,,,
Logan Forsythe,2B/3B,Twins,,3977,523253,forsylo01,$-25.10,120,371,86,16,,2,3,37,27,3,,41,1,3,1,,.232,.312,.291,.286,,,,,,,,,,,,,,,
Austin Slater,1B/CF/LF,Giants,,11427,596103,,$-25.20,74,199,50,6,1,1,2,21,23,7,,20,2,5,1,,.251,.333,.307,.307,,,,,,,,,,,,,,,
Jefry Marte,1B/3B,Angels,,5687,527043,,$-26.14,90,194,42,7,1,7,2,28,22,1,1,13,,2,,,.216,.273,.371,.290,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-26.28,38,134,40,11,,3,,17,22,,,22,4,,1,,.299,.395,.448,.364,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-26.82,54,169,40,5,,6,,15,26,,,15,3,1,2,,.237,.299,.373,.290,,,,,,,,,,,,,,,
Jim Adduci,1B/RF,Tigers,,2717,451192,adducji02,$-27.44,59,176,47,8,2,3,,19,21,1,,6,,,1,2,.267,.286,.386,.296,,,,,,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,435062,kendrho01,$-27.61,40,152,46,14,,4,1,17,12,1,1,5,1,2,1,,.303,.331,.474,.349,,,,,,,,,,,,,,,
Ryan McMahon,1B,Rockies,,10706,641857,,$-28.02,91,181,42,9,1,5,1,17,19,1,,18,2,2,1,,.232,.307,.376,.305,,,,,,,,,,,,,,,
José Reyes,2B/3B/SS,Mets,,2168,408314,reyesjo01,$-28.36,110,228,43,12,3,4,2,30,16,5,2,22,1,,,1,.189,.259,.320,.266,,,,,,,,,,,,,,,
Zack Cozart,3B/SS,Angels,,2842,446359,cozarza01,$-28.44,58,224,49,13,2,5,2,29,18,,,19,,7,3,,.219,.296,.362,.299,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Pirates,,631,446481,rodrise01,$-28.44,66,150,25,5,1,5,,21,19,1,,22,1,1,,,.167,.277,.313,.268,,,,,,,,,,,,,,,
Ryan Flaherty,3B,Braves,,2676,475247,flahery01,$-28.46,81,161,35,6,,2,,17,13,4,2,18,4,1,1,1,.217,.297,.292,.262,,,,,,,,,,,,,,,
Patrick Wisdom,3B,Cardinals,,6548,621550,,$-28.59,32,50,13,1,,4,,11,10,2,1,6,,2,,,.260,.362,.520,.380,,,,,,,,,,,,,,,
Franklin Barreto,2B/SS,Athletics,,11426,620439,,$-28.68,32,73,17,4,,5,,10,16,,,1,,1,,,.233,.253,.493,.315,,,,,,,,,,,,,,,
Tommy La Stella,2B/3B,Cubs,,5693,600303,,$-28.70,123,169,45,8,,1,1,23,19,,1,17,1,2,,,.266,.340,.331,.307,,,,,,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-28.76,54,197,48,9,,1,3,16,18,1,1,11,,1,,,.244,.287,.305,.279,,,,,,,,,,,,,,,
Tyler Saladino,2B/3B/SS,Brewers,,5190,573135,,$-28.92,58,126,31,4,,5,,13,16,2,2,9,,1,1,2,.246,.295,.397,.301,,,,,,,,,,,,,,,
Erik González,2B/3B/SS,Indians,,6990,570481,,$-28.96,81,136,36,10,1,1,3,17,16,3,,5,,2,,,.265,.301,.375,.322,,,,,,,,,,,,,,,