Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jacob deGrom,SP,Mets,,9396,594798,,$23.08,12,68.00,268,47,7,104,18,,,18,4,,0.956,2.38,5.78,.288,2.17,1.55,,,,,,,,,,,,,,,,,,,,,,
Michael Conforto,RF,Mets,,10693,624424,,$20.96,,,,,,,,,,,,,,,,,,,54,202,65,12,,9,3,40,31,3,3,57,24,,7,,,.322,.412,.515,.412,.413
Dominic Smith,1B/LF,Mets,,9995,642086,,$16.39,,,,,,,,,,,,,,,,,,,50,177,56,21,1,10,,27,42,,,45,14,,5,3,,.316,.377,.616,.368,.416
Pete Alonso,1B,Mets,,12005,624413,,$10.27,,,,,,,,,,,,,,,,,,,57,208,48,6,,16,,31,35,1,,61,24,4,6,1,,.231,.326,.490,.242,.346
David Peterson,SP,Mets,,13231,656849,,$7.17,10,49.67,205,36,5,40,24,,3,19,6,,1.208,3.44,1.67,.233,4.43,4.64,,,,,,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mets,,289,429664,canoro01,$6.97,,,,,,,,,,,,,,,,,,,49,171,54,9,,10,2,23,30,,,24,9,1,1,1,,.316,.352,.544,.319,.391
Brandon Nimmo,CF,Mets,,5691,607043,,$6.42,,,,,,,,,,,,,,,,,,,55,186,52,8,3,8,,33,18,1,2,43,33,,6,,,.280,.404,.484,.326,.387
Edwin Díaz,RP,Mets,,11518,621242,,$6.16,26,25.67,110,18,2,50,14,,2,5,2,6,1.247,1.75,3.57,.381,2.09,1.69,,,,,,,,,,,,,,,,,,,,,,
Wilson Ramos,C,Mets,,1523,467092,ramoswi01,$0.55,,,,,,,,,,,,,,,,,,,45,142,34,6,,5,,13,15,,,31,10,,2,1,,.239,.297,.387,.271,.301
Seth Lugo,RP,Mets,,11333,607625,,$-1.51,16,36.67,160,40,8,47,10,1,2,21,3,3,1.364,5.15,4.70,.344,4.27,2.68,,,,,,,,,,,,,,,,,,,,,,
J.D. Davis,LF,Mets,,10929,605204,,$-1.84,,,,,,,,,,,,,,,,,,,56,190,47,9,,6,1,26,19,,,56,31,1,7,1,,.247,.371,.389,.318,.346
Jeff McNeil,3B,Mets,,10691,643446,,$-2.46,,,,,,,,,,,,,,,,,,,52,183,57,14,,4,3,19,23,,2,24,20,2,3,3,,.311,.383,.454,.335,.372
Andrés Giménez,SS,Mets,,12387,665926,,$-4.47,,,,,,,,,,,,,,,,,,,49,118,31,3,2,3,,22,12,8,1,28,7,,6,1,,.263,.333,.398,.318,.335
Trevor May,RP,Mets,,6155,543507,,$-5.70,24,23.33,96,20,5,38,7,,,10,1,2,1.157,3.86,5.43,.326,3.53,1.53,,,,,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-7.83,,,,,,,,,,,,,,,,,,,7,24,7,1,,2,,4,6,,,6,2,,,,,.292,.346,.583,.312,.394
Miguel Castro,RP,Mets,,10591,612434,,$-8.22,26,24.67,115,28,4,38,13,,1,11,2,1,1.662,4.01,2.92,.407,3.83,2.90,,,,,,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Mets,,6986,592741,,$-8.91,17,25.00,102,17,4,34,12,,,11,1,,1.160,3.96,2.83,.250,3.90,2.81,,,,,,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-9.54,23,19.67,86,18,1,23,9,1,1,8,2,,1.373,3.66,2.56,.327,2.79,3.42,,,,,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-10.13,25,26.67,120,20,2,23,19,2,3,11,2,,1.462,3.71,1.21,.247,4.60,5.09,,,,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-10.66,,,,,,,,,,,,,,,,,,,46,143,36,3,1,4,2,20,15,,1,34,4,,,,,.252,.272,.371,.305,.290
Erasmo Ramírez,SP,Mets,,4240,541640,ramirer02,$-11.27,6,14.33,53,8,1,9,4,,,1,,1,0.837,0.63,2.25,.179,3.59,4.27,,,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Mets,,2632,455139,chiriro01,$-12.22,,,,,,,,,,,,,,,,,,,26,74,12,3,,1,,4,7,,,21,6,,1,1,,.162,.232,.243,.208,.218
René Rivera,C,Mets,,2119,425784,riverre01,$-13.86,,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,3,,,,,,.250,.250,.250,1.000,.225
Patrick Mazeika,C,Mets,,12007,664850,,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Mets,,2815,519023,mesorde01,$-13.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-14.27,12,59.00,261,74,5,54,15,,2,37,1,,1.508,5.64,3.60,.373,3.24,3.70,,,,,,,,,,,,,,,,,,,,,,
Ali Sánchez,C,Mets,,12396,645305,,$-14.50,,,,,,,,,,,,,,,,,,,5,9,1,,,,,,,,,3,1,,,,,.111,.200,.111,.167,.160
Jared Hughes,RP,Mets,,5469,453172,hugheja02,$-15.56,18,22.33,109,23,3,21,14,2,5,12,1,,1.657,4.84,1.50,.303,5.25,4.95,,,,,,,,,,,,,,,,,,,,,,
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-15.75,,,,,,,,,,,,,,,,,,,31,32,4,,,1,,10,2,6,2,7,2,,,1,1,.125,.167,.219,.120,.189
Walker Lockett,SP,Mets,,11589,621141,,$-16.00,7,16.33,73,21,2,11,4,,2,9,1,,1.531,4.96,2.75,.352,4.45,4.58,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-16.42,8,34.00,156,46,9,37,7,,2,25,1,,1.559,6.62,5.29,.366,5.16,3.25,,,,,,,,,,,,,,,,,,,,,,
Brad Brach,RP,Mets,,3890,542960,brachbr01,$-16.64,14,12.33,58,8,2,14,14,,1,8,1,,1.784,5.84,1.00,.222,6.59,5.61,,,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-17.00,4,13.00,55,14,3,11,2,,1,7,,,1.231,4.85,5.50,.289,5.10,3.65,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF,Mets,,5210,545350,marisja01,$-17.70,,,,,,,,,,,,,,,,,,,16,33,11,3,,2,1,4,5,,,10,1,,,,,.333,.353,.606,.429,.434
Luis Guillorme,SS,Mets,,11471,641645,,$-18.10,,,,,,,,,,,,,,,,,,,29,57,19,6,,,,6,9,2,,17,10,,,1,,.333,.426,.439,.463,.393
Drew Smith,RP,Mets,,12009,622098,,$-18.10,8,7.00,29,6,2,7,2,1,,5,,,1.143,6.43,3.50,.222,5.24,2.83,,,,,,,,,,,,,,,,,,,,,,
Sam McWilliams,RP,Mets,,12377,656726,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Luis Oviedo,SP,Mets,,13665,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Mets,,6503,573186,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Mets,,12290,623354,,$-18.93,,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Mets,,6192,519326,,$-19.36,4,3.33,16,5,,4,1,,,3,,,1.800,8.10,4.00,.455,1.60,3.15,,,,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Mets,,11898,642558,,$-21.10,1,4.00,21,9,1,2,,,,5,,,2.250,11.25,Inf,.444,5.35,4.26,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-21.34,,,,,,,,,,,,,,,,,,,8,31,5,1,,2,1,3,4,,,15,2,,1,,,.161,.235,.387,.214,.296
Dellin Betances,RP,Mets,,5019,476454,betande01,$-21.60,15,11.67,59,12,,11,12,,2,10,,,2.057,7.71,0.92,.353,4.81,6.01,,,,,,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,642584,,$-21.78,4,11.33,58,14,5,13,9,,1,14,,1,2.029,11.12,1.44,.300,9.19,4.78,,,,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mets,,11841,623149,,$-23.79,5,6.00,35,12,1,2,4,,1,9,,,2.667,13.50,0.50,.407,7.10,6.43,,,,,,,,,,,,,,,,,,,,,,
Ryan Cordell,LF,Mets,,11168,641477,,$-24.01,,,,,,,,,,,,,,,,,,,5,8,1,,,,,,,1,,3,,,,,,.125,.125,.125,.200,.144
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.35,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,607229,,$-24.58,6,14.00,71,22,4,9,8,,1,15,,,2.143,9.64,1.12,.367,7.46,5.40,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$-24.60,9,30.67,142,42,14,36,10,,,33,,,1.696,9.68,3.60,.341,7.67,3.20,,,,,,,,,,,,,,,,,,,,,,
Eduardo Núñez,2B,Mets,,314,456488,nunezed02,$-26.75,,,,,,,,,,,,,,,,,,,2,2,1,,,,,,,1,,,,,,,,.500,.500,.500,.500,.575
Robel García,SS,Mets,,10011,596825,,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Mets,,3959,408236,gonzaad01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Reyes,2B,Mets,,2168,408314,reyesjo01,$-27.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-28.34,,,,,,,,,,,,,,,,,,,7,15,2,,,,,1,,,,5,1,,,,,.133,.188,.133,.200,.156
