Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA
R.A. Dickey,SP,Mets,,2088,285079,dickera01,$31.48,34,233.67,192,24,230,54,2,9,71,20,6,,1.053,2.73,3.25,33,72,11,,,,,3,3,,,,,1,,.145
David Wright,3B,Mets,,2159,431151,wrighda03,$20.81,,,,,,,,,,,,,,,,156,581,178,41,2,21,,91,93,15,10,81,16,3,5,.375
Jon Niese,SP,Mets,,2094,477003,niesejo01,$12.53,30,190.33,174,22,155,49,2,4,72,13,9,,1.172,3.40,3.78,28,55,12,,,,,8,2,,,6,,,,.246
Ike Davis,1B,Mets,,2128,477195,davisik02,$10.19,,,,,,,,,,,,,,,,156,519,118,26,,32,,66,90,,2,61,3,1,3,.328
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$1.42,,,,,,,,,,,,,,,,156,571,166,40,3,6,,62,65,10,2,36,5,1,4,.323
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,,,,,,,,,,,,,,,,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344
Bobby Parnell,RP,Mets,,2073,458730,parnebo01,$-3.62,74,68.67,65,4,61,20,2,1,19,5,4,7,1.238,2.49,2.91,70,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$-4.01,,,,,,,,,,,,,,,,76,219,51,14,2,8,,23,27,1,,16,3,8,,.316
Dillon Gee,SP,Mets,,2061,518716,geedi01,$-5.31,17,109.67,108,12,97,29,,6,50,6,7,,1.249,4.10,3.71,15,27,4,2,,,,4,1,,,2,,,,.197
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-6.75,10,59.33,42,5,70,26,,3,18,3,5,,1.146,2.73,3.30,10,18,6,2,,,,,3,,,,,,,.339
Jon Rauch,RP,Mets,,1490,400010,rauchjo01,$-8.07,73,57.67,45,7,42,12,2,1,23,3,7,4,0.988,3.59,3.79,68,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-9.35,,,,,,,,,,,,,,,,94,191,46,9,1,8,,28,26,10,3,10,,2,,.313
Frank Francisco,RP,Mets,,4407,407911,francfr01,$-9.36,48,42.33,47,5,47,21,1,,26,1,3,23,1.606,5.53,3.83,45,,,,,,,,,,,,,,,
Johan Santana,SP,Mets,,2098,276371,santajo01,$-9.47,21,117.00,117,17,111,39,1,,63,6,9,,1.333,4.85,4.07,19,35,3,,,,,,,,,,,,,.077
Chris Young,SP,Mets,,3937,432934,youngch03,$-10.67,20,115.00,119,16,80,36,5,2,53,4,9,,1.348,4.15,4.38,19,31,4,2,,,,,2,,,1,,,,.156
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-10.91,,,,,,,,,,,,,,,,121,401,96,15,,15,,43,57,1,,51,,4,3,.320
Josh Thole,C,Mets,,2121,489365,tholejo01,$-11.46,,,,,,,,,,,,,,,,104,321,75,15,,1,,24,21,,,27,6,1,1,.259
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-11.90,,,,,,,,,,,,,,,,114,464,134,26,,1,,53,25,4,4,27,,5,2,.306
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-13.25,,,,,,,,,,,,,,,,47,109,19,3,,1,,8,13,,,8,,2,1,.219
Ramon Ramirez,RP,Mets,,56,430673,ramirra02,$-13.26,58,63.67,58,4,52,35,4,,30,3,4,1,1.461,4.24,3.74,57,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.60,,,,,,,,,,,,,,,,22,49,7,2,,1,,4,4,,,6,,2,,.240
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-13.70,26,93.67,110,9,62,18,1,2,53,4,7,,1.367,5.09,3.63,25,20,2,,,1,,1,1,,,,,,,.145
Tim Byrdak,RP,Mets,,2906,136263,byrdati01,$-13.86,56,30.67,18,2,34,18,5,1,15,2,2,,1.174,4.40,3.10,51,,,,,,,,,,,,,,,
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-14.01,,,,,,,,,,,,,,,,17,52,13,2,,,,3,4,,,4,2,,1,.251
Josh Edgin,RP,Mets,,5685,572831,edginjo01,$-15.00,34,25.67,19,5,30,10,,2,13,1,2,,1.130,4.56,4.70,34,,,,,,,,,,,,,,,
Andres Torres,CF,Mets,,4152,400083,torrean02,$-15.15,,,,,,,,,,,,,,,,132,374,86,17,7,3,,47,35,13,5,52,2,3,2,.302
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-16.09,,,,,,,,,,,,,,,,78,166,43,11,1,4,,18,22,,1,17,,1,,.325
Mike Pelfrey,SP,Mets,,2096,460059,pelfrmi01,$-16.76,3,19.67,24,,13,4,,,5,,,,1.424,2.29,2.39,3,6,1,1,,,,1,,,,,,,,.208
Justin Turner,2B,Mets,,446,457759,turneju01,$-17.08,,,,,,,,,,,,,,,,94,171,46,13,1,2,,20,19,1,1,9,,4,1,.312
Justin Hampson,RP,Mets,,4762,430618,hampsju01,$-17.23,13,10.00,6,,4,5,,,2,,,,1.100,1.80,3.80,13,1,,,,,,,,,,,,,,
Drew Carpenter,RP,Mets,,2257,502165,carpean01,$-18.08,6,9.00,7,4,9,6,,,5,,,,1.444,5.00,8.88,,,,,,,,,,,,,,,,
Jack Egbert,RP,Mets,,2057,455090,egberja01,$-18.16,1,0.67,,,,,,,,,,,,,3.10,1,,,,,,,,,,,,,,,
Robert Carson,RP,Mets,,5552,518533,carsoro01,$-18.17,17,13.33,13,2,5,4,,2,7,,,,1.275,4.72,5.65,16,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-18.25,,,,,,,,,,,,,,,,91,282,71,12,1,7,,40,28,4,4,25,,2,2,.304
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-18.31,45,47.33,48,7,46,25,1,3,34,1,3,1,1.542,6.46,4.79,44,,,,,,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-18.65,8,12.33,10,,10,9,,,8,,,,1.541,5.84,3.67,8,1,,,,,,,,,,,,,,
Jenrry Mejia,SP/RP,Mets,,2093,516769,mejiaje01,$-18.74,5,16.00,20,2,8,9,,,10,1,2,,1.812,5.62,5.41,5,3,,,,,,,1,,,,,,,
Garrett Olson,RP,Mets,,4236,457796,olsonga01,$-19.77,1,0.33,3,,,1,,,4,,,,12.000,108.00,12.10,1,,,,,,,,,,,,,,,
Elvin Ramirez,RP,Mets,,5073,468517,ramirel02,$-19.80,20,21.33,24,1,22,20,1,,13,,1,,2.062,5.48,4.32,18,1,,,,,,,,,,,,,,
Collin McHugh,SP/RP,Mets,,6145,543521,mchugco01,$-20.32,8,21.33,27,5,17,8,2,2,18,,4,,1.641,7.59,5.68,8,4,,,,,,,,,,,,,,
Chris Schwinden,SP/RP,Mets,,5515,452737,schwich01,$-21.08,3,8.67,15,4,1,3,,,12,,1,,2.077,12.46,9.91,3,4,1,,,,,,1,,,,,,,.225
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-21.32,,,,,,,,,,,,,,,,89,179,47,14,2,3,,26,17,5,3,25,4,5,2,.337
Jason Bay,LF,Mets,,2186,424726,bayja01,$-23.28,,,,,,,,,,,,,,,,69,194,32,2,,8,,21,20,5,1,19,,,2,.243
Danny Muno,2B,Mets,,5686,594940,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-23.37,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-26.12,,,,,,,,,,,,,,,,7,11,1,,,,,1,,,,,,,,.082
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-31.05,,,,,,,,,,,,,,,,18,20,3,,,,,2,,,,4,1,1,,.229
