Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marc Gasol,C,Grizzlies,,2216,$37.95,74,532,1160,45.86,278,332,83.73,104,1446,464,338,67,99,23,19.54,6.27,4.57,0.905,1.338,34:32
Mike Conley,PG,Grizzlies,,2245,$28.88,69,464,1009,45.99,316,368,85.87,171,1415,241,433,92,19,37,20.51,3.49,6.28,1.333,0.275,33:38
JaMychal Green,PF,Grizzlies,,2948,$-1.82,77,250,500,50.00,134,167,80.24,55,689,544,84,47,34,42,8.95,7.06,1.09,0.610,0.442,26:53
Tony Allen,SG,Grizzlies,,1092,$-9.71,71,274,595,46.05,80,130,61.54,15,643,391,98,115,29,72,9.06,5.51,1.38,1.620,0.408,27:13
James Ennis,SF,Grizzlies,,2884,$-14.74,64,146,321,45.48,86,110,78.18,51,429,259,64,46,19,29,6.70,4.05,1.00,0.719,0.297,22:59
Troy Daniels,SG,Grizzlies,,2965,$-17.70,67,185,495,37.37,43,54,79.63,138,551,100,46,20,4,12,8.22,1.49,0.69,0.299,0.060,17:40
Andrew Harrison,PG,Grizzlies,,3408,$-19.27,72,117,360,32.50,148,194,76.29,43,425,136,198,53,21,30,5.90,1.89,2.75,0.736,0.292,20:50
Brandan Wright,C,Grizzlies,,2270,$-23.44,28,83,135,61.48,23,35,65.71,,189,78,15,11,20,11,6.75,2.79,0.54,0.393,0.714,15:58
Toney Douglas,PG,Grizzlies,,2382,$-30.73,24,43,117,36.75,24,29,82.76,7,117,61,56,18,5,9,4.88,2.54,2.33,0.750,0.208,16:25
Chandler Parsons,SF,Grizzlies,,2701,$-31.18,34,75,222,33.78,35,43,81.40,25,210,84,55,20,5,15,6.18,2.47,1.62,0.588,0.147,20:31
Wade Baldwin IV,PG,Grizzlies,,3361,$-32.15,33,36,115,31.30,31,37,83.78,3,106,46,61,18,7,10,3.21,1.39,1.85,0.545,0.212,12:24
Ryan Hollins,C,Grizzlies,,2067,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Deyonta Davis,PF,Grizzlies,,3385,$-33.44,36,24,47,51.06,10,18,55.56,,58,60,2,3,17,1,1.61,1.67,0.06,0.083,0.472,6:40
Jarell Martin,PF,Grizzlies,,3263,$-33.51,42,58,151,38.41,40,50,80.00,9,165,162,8,17,9,22,3.93,3.86,0.19,0.405,0.214,13:23
Wayne Selden,SG,Grizzlies,,3422,$-34.53,14,25,58,43.10,14,22,63.64,7,71,16,13,6,1,3,5.07,1.14,0.93,0.429,0.071,16:51
Jordan Adams,SG,Grizzlies,,3069,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Mario Chalmers,PG,Grizzlies,,2328,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Bryce Cotton,PG,Grizzlies,,3123,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Chris Crawford,SG,Grizzlies,,3147,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Yakhouba Diawara,SG,Grizzlies,,2117,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Lazeric Jones,PG,Grizzlies,,3265,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Russ Smith,PG,Grizzlies,,3075,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Tony Wroten,PG,Grizzlies,,2774,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Dillon Brooks,SF,Grizzlies,,3559,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Sampson Carter,PF,Grizzlies,,3264,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,PF,Grizzlies,,3540,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Alex Stepheson,PF,Grizzlies,,3331,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
