Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Christian Yelich,RF,Brewers,,5764,592885,yelicch01,$49.30,130,489,161,29,3,44,3,97,30,2,118,80,16,8,3,,.329,.429,.671,.355,.470,,,,,,,,,,,,,,,,,
Cody Bellinger,RF,Dodgers,,10872,641355,,$42.75,156,558,170,34,3,47,4,115,15,5,108,95,21,3,4,,.305,.406,.629,.302,.434,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$35.01,144,569,187,36,9,32,3,92,10,2,86,53,2,4,2,,.329,.389,.592,.342,.423,,,,,,,,,,,,,,,,,
Starling Marte,CF,Pirates,,3367,516782,martest01,$32.10,132,539,159,31,6,23,4,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374,,,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.81,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$27.49,140,580,182,42,7,32,5,86,2,5,104,40,1,9,5,,.314,.364,.576,.334,.402,,,,,,,,,,,,,,,,,
Yasiel Puig,RF,Reds,,6130,624577,puigya01,$25.15,149,555,148,30,2,24,6,84,19,7,133,44,1,8,4,,.267,.327,.458,.308,.351,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$22.38,155,546,139,33,3,17,7,65,28,9,140,35,3,25,5,6,.255,.323,.419,.310,.339,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$20.77,161,611,158,37,3,21,8,88,14,5,89,18,4,9,7,,.259,.287,.432,.270,.319,,,,,,,,,,,,,,,,,
Nick Castellanos,RF,Cubs,,5597,592206,casteni01,$19.80,151,615,178,58,3,27,10,73,2,2,143,41,1,5,3,,.289,.337,.525,.337,.381,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.55,134,491,154,37,4,16,5,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389,,,,,,,,,,,,,,,,,
Franmil Reyes,RF,Padres,,7603,614177,,$16.50,150,494,123,19,,37,2,81,,,156,47,1,,7,,.249,.310,.512,.279,.351,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$16.24,151,566,158,25,7,15,2,49,15,3,106,65,,13,3,9,.279,.360,.428,.319,.357,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$12.96,148,562,146,30,,11,6,48,18,8,106,50,,6,4,,.260,.325,.372,.301,.320,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$12.17,147,513,129,20,4,21,5,62,8,3,110,68,5,5,3,,.251,.343,.429,.281,.345,,,,,,,,,,,,,,,,,
Hunter Renfroe,RF,Padres,,10146,592669,,$10.76,140,440,95,19,1,33,1,64,5,,154,46,1,2,6,,.216,.289,.489,.239,.333,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$10.30,150,487,116,24,1,19,4,67,8,5,142,74,1,8,4,1,.238,.345,.409,.294,.340,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$10.05,140,443,113,31,4,20,2,65,3,3,119,34,1,2,2,1,.255,.309,.479,.304,.339,,,,,,,,,,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$9.36,104,375,96,20,4,12,4,42,14,5,101,30,,3,1,,.256,.315,.427,.319,.335,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,,10226,622534,,$9.21,151,398,93,19,3,12,6,37,20,4,88,38,1,2,,3,.234,.302,.387,.272,.323,,,,,,,,,,,,,,,,,
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$9.05,137,485,126,25,1,16,5,67,2,1,101,31,2,8,3,,.260,.313,.414,.296,.325,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$8.94,56,205,53,8,,19,,47,7,,60,16,2,2,2,,.259,.316,.576,.266,.378,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Braves,,494,455976,markani01,$8.55,116,414,118,25,2,9,8,62,2,,59,47,1,2,6,,.285,.356,.420,.310,.358,,,,,,,,,,,,,,,,,
Raimel Tapia,CF,Rockies,,10688,606132,,$8.28,138,426,117,23,5,9,3,44,9,3,100,21,,,,,.275,.309,.415,.341,.324,,,,,,,,,,,,,,,,,
Alex Verdugo,LF/RF,Dodgers,,11451,657077,,$8.16,106,343,101,22,2,12,,44,4,1,49,26,1,2,6,,.294,.342,.475,.309,.353,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$7.28,86,308,82,15,1,15,1,47,5,1,74,23,1,7,4,,.266,.327,.468,.300,.347,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$7.04,130,414,98,19,1,17,2,64,4,,97,36,3,6,4,,.237,.304,.411,.266,.316,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.57,98,310,67,17,,26,2,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333,,,,,,,,,,,,,,,,,
Harold Ramírez,RF,Marlins,,10104,623912,,$6.30,119,421,116,20,3,11,6,50,2,1,91,18,1,5,1,,.276,.312,.416,.328,.330,,,,,,,,,,,,,,,,,
Tim Locastro,LF/RF,Diamondbacks,,11489,641796,,$2.32,91,212,53,12,2,1,2,17,17,,44,14,,22,1,1,.250,.356,.340,.310,.344,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$1.98,128,347,71,14,3,12,7,39,11,3,117,46,4,10,2,1,.205,.313,.366,.268,.319,,,,,,,,,,,,,,,,,
Ian Happ,CF,Cubs,,11673,664023,,$0.68,58,140,37,7,1,11,,30,2,,39,15,,,1,,.264,.333,.564,.286,.382,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$0.00,94,236,64,11,7,7,1,23,4,3,63,18,,4,2,,.271,.331,.466,.339,.346,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371,,,,,,,,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$0.00,65,199,49,11,2,5,1,24,7,1,41,26,2,4,1,,.246,.343,.397,.286,.336,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$0.00,130,339,80,11,1,12,5,32,2,1,62,16,4,1,2,5,.236,.267,.381,.255,.292,,,,,,,,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,67,222,59,14,,5,1,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325,,,,,,,,,,,,,,,,,
Brandon Nimmo,RF,Mets,,5691,607043,,$-2.27,69,199,44,11,1,8,1,29,3,,71,46,2,5,3,1,.221,.374,.407,.293,.354,,,,,,,,,,,,,,,,,
Hernán Pérez,3B/RF,Brewers,,1245,541650,perezhe01,$-2.83,91,232,53,11,,8,2,18,5,1,66,11,,,1,2,.228,.260,.379,.283,.289,,,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-3.56,42,153,37,8,1,6,,17,3,1,49,12,1,1,,,.242,.301,.425,.316,.315,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-3.70,133,258,55,12,1,5,2,27,4,1,75,22,4,2,1,2,.213,.277,.326,.279,.273,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$-3.97,73,261,61,12,2,4,5,28,1,4,78,16,,1,3,,.234,.278,.341,.313,.283,,,,,,,,,,,,,,,,,
Trent Grisham,RF,Brewers,,12059,663757,,$-4.05,51,156,36,6,2,6,,24,1,,48,20,,4,3,,.231,.328,.410,.286,.325,,,,,,,,,,,,,,,,,
Lane Thomas,CF,Cardinals,,12317,657041,,$-4.41,34,38,12,,1,4,,12,1,1,8,4,,2,,,.316,.409,.684,.308,.451,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$-4.61,68,168,40,9,3,5,3,21,1,,59,22,1,2,,,.238,.333,.417,.337,.345,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Nationals,,5662,572191,,$-5.03,53,88,22,7,,1,,3,6,,34,7,,,,2,.250,.299,.364,.396,.313,,,,,,,,,,,,,,,,,
César Puello,RF,Marlins,,5253,527049,,$-5.46,44,125,31,5,,4,1,18,,,38,10,1,11,,1,.248,.354,.384,.325,.338,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-6.07,68,168,38,9,2,3,4,10,4,2,50,18,1,3,,,.226,.312,.357,.304,.317,,,,,,,,,,,,,,,,,
Magneuris Sierra,CF,Marlins,,10910,642423,,$-6.13,15,40,14,1,1,,,1,3,3,7,2,,,,,.350,.381,.425,.424,.340,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-6.18,39,126,28,10,1,1,,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276,,,,,,,,,,,,,,,,,
Carlos Gómez,RF,Mets,,3164,460576,gomezca01,$-6.19,34,86,17,3,,3,1,10,4,1,30,7,,3,1,2,.198,.273,.337,.259,.289,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-6.35,34,88,18,3,,2,,10,3,,22,8,,,,,.205,.271,.307,.250,.269,,,,,,,,,,,,,,,,,
Randy Arozarena,CF,Cardinals,,12085,668227,,$-7.01,19,20,6,1,,1,1,2,2,1,4,2,,1,,,.300,.391,.500,.333,.428,,,,,,,,,,,,,,,,,
Kyle Garlick,CF,Dodgers,,11663,664247,,$-7.01,30,48,12,4,,3,,6,,,19,5,1,,,,.250,.321,.521,.346,.352,,,,,,,,,,,,,,,,,
Rajai Davis,CF,Mets,,4853,434658,davisra01,$-7.81,29,25,5,2,,1,1,8,,1,5,1,,,,,.200,.231,.400,.211,.285,,,,,,,,,,,,,,,,,
Franchy Cordero,CF,Padres,,7602,614173,,$-8.00,9,15,5,1,,,,1,1,,7,4,,,1,,.333,.450,.400,.556,.395,,,,,,,,,,,,,,,,,
Andrew Stevenson,CF,Nationals,,11627,664057,,$-8.04,30,30,11,1,1,,,,,1,11,6,,1,,,.367,.486,.467,.579,.415,,,,,,,,,,,,,,,,,
Abraham Almonte,LF/RF,Diamondbacks,,318,501659,almonab01,$-8.41,17,31,9,3,1,1,,4,,,8,7,,,,,.290,.421,.548,.364,.417,,,,,,,,,,,,,,,,,
Travis Jankowski,CF,Padres,,6470,608671,,$-8.44,25,22,4,,,,,,2,2,4,2,,,,,.182,.250,.182,.222,.188,,,,,,,,,,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,502226,gentrcr01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,656509,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edward Olivares,CF,Padres,,11665,658668,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristian Pache,CF,Braves,,12062,665506,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ Peters,CF,Dodgers,,11662,656847,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-9.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$-9.17,45,145,29,3,,3,1,10,,3,52,18,1,1,2,,.200,.289,.283,.283,.257,,,,,,,,,,,,,,,,,
Peter O'Brien,RF,Marlins,,7209,598284,,$-9.18,14,42,7,1,,1,,4,1,,19,4,,1,,,.167,.255,.262,.273,.245,,,,,,,,,,,,,,,,,
Drew Robinson,CF,Cardinals,,6740,592685,,$-9.29,5,7,1,,,,,,,,3,,,,,,.143,.143,.143,.250,.129,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-9.34,17,42,7,,,1,1,3,1,2,11,3,,2,,,.167,.255,.238,.200,.235,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,602074,,$-9.35,44,97,20,1,1,,1,3,1,,21,7,,,1,,.206,.257,.237,.260,.239,,,,,,,,,,,,,,,,,
Michael Reed,CF,Giants,,5920,605439,,$-9.66,4,8,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge Oña,RF,Padres,,13029,671250,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Payton,RF,Reds,,11180,592622,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Williams,RF,Cardinals,,11935,642211,,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-9.74,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Galloway,RF,Marlins,,2020,543194,,$-9.79,19,54,9,1,,,1,1,2,,17,,,,,,.167,.167,.185,.243,.182,,,,,,,,,,,,,,,,,
Noel Cuevas,CF/RF,Rockies,,5938,571595,,$-9.92,1,2,,,,,1,,,,,,,,,,,,,,.450,,,,,,,,,,,,,,,,,
Jim Adduci,RF,Cubs,,2717,451192,adducji02,$-10.04,2,5,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yasmany Tomás,RF,Diamondbacks,,10509,630111,,$-10.12,4,6,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Schebler,CF,Reds,,6564,594988,,$-10.27,30,81,10,2,,2,2,7,,1,27,14,,,,,.123,.253,.222,.154,.242,,,,,,,,,,,,,,,,,
Alex Jackson,RF,Braves,,10634,656577,,$-10.64,4,13,,,,,,,,,5,1,1,1,,,,.133,,,.050,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,$-11.16,12,24,1,1,,,,,,,15,2,,,,,.042,.115,.083,.111,.102,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$-11.42,75,226,39,9,1,,2,15,1,1,74,13,1,6,1,2,.173,.234,.221,.255,.217,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Mets,,7372,571437,,$-11.88,49,61,5,2,,1,,3,,,25,3,,1,1,,.082,.136,.164,.111,.138,,,,,,,,,,,,,,,,,
