Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,48,146,35,7,19,17,2,.240
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,28,110,35,3,17,12,3,.318
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,36,132,31,5,12,12,3,.235
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,38,108,29,4,10,11,3,.269
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,51,189,36,4,14,18,1,.190
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,47,176,32,3,12,17,2,.182
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,44,142,33,,15,2,2,.232
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,7,28,6,2,3,4,1,.214
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,8,21,6,1,2,3,2,.286
Braden Shewmake,SS,White Sox,,13110,669699,,$-0.00,,,,,,,,,,,29,63,8,1,4,4,5,.127
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,11,39,11,,4,,1,.282
Bryan Ramos,3B,White Sox,,13934,682868,,$-0.00,,,,,,,,,,,12,38,9,,4,2,,.237
Rafael Ortega,CF,White Sox,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,13,14,1,,4,1,2,.071
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,25,67,12,,4,6,,.179
Max Stassi,C,White Sox,,4815,545358,stassma01,$-0.00,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,1,1,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,3,2,,,,,,
Martín Maldonado,C,White Sox,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,29,80,7,1,2,4,,.087
