Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Trea Turner,SS,Dodgers,,10635,607208,,$0.00,160,652,194,21,101,100,27,.298,,,,,,,,,,
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$-0.00,159,612,199,21,117,100,13,.325,,,,,,,,,,
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,142,572,154,35,117,82,12,.269,,,,,,,,,,
Julio Urías,SP,Dodgers,,10018,628711,,$-0.00,,,,,,,,,31,175.00,127,166,41,42,17,,0.960,2.16
Tyler Anderson,SP,Dodgers,,6306,542881,,$-0.00,2,1,,,,,,,30,178.67,145,138,34,51,15,,1.002,2.57
Tony Gonsolin,SP,Dodgers,,12961,664062,,$-0.00,,,,,,,,,24,130.33,79,119,35,31,16,,0.875,2.14
Will Smith,C,Dodgers,,12969,669257,,$-0.00,137,508,132,24,68,87,1,.260,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,,,,,,,,,22,126.33,96,137,23,32,12,,0.942,2.28
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,128,468,130,13,61,81,3,.278,,,,,,,,,,
Cody Bellinger,CF,Dodgers,,10872,641355,,$-0.00,144,504,106,19,70,68,14,.210,,,,,,,,,,
Gavin Lux,None,Dodgers,,12174,666158,,$-0.00,129,421,116,6,66,42,7,.276,,,,,,,,,,
Max Muncy,None,Dodgers,,9385,571970,,$-0.00,136,464,91,21,69,69,2,.196,,,,,,,,,,
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,1,,,,,,,,64,63.00,33,77,15,8,7,2,0.762,1.14
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$-0.00,1,,,,,,,,63,60.00,51,72,28,25,6,22,1.317,3.75
Chris Taylor,2B,Dodgers,,6789,621035,,$-0.00,118,402,89,10,45,43,10,.221,,,,,,,,,,
Andrew Heaney,SP,Dodgers,,6268,571760,,$-0.00,,,,,,,,,16,72.67,60,110,19,25,4,,1.087,3.10
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,,,,,,,,,63,54.33,37,79,24,13,5,1,1.123,2.15
Austin Barnes,None,Dodgers,,6547,605131,,$-0.00,62,179,38,8,31,26,2,.212,,,,,,,,,,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-0.00,,,,,,,,,46,49.67,39,43,10,18,2,4,0.987,3.26
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,,,,,,,,,12,65.00,67,58,17,29,6,,1.292,4.02
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,,,,,,,,,25,24.33,17,30,5,6,2,5,0.904,2.22
Yency Almonte,RP,Dodgers,,10631,622075,,$-0.00,,,,,,,,,33,35.33,18,33,10,4,,1,0.792,1.02
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,1,,,,,,,,40,40.33,38,37,9,11,2,2,1.165,2.45
Phil Bickford,RP,Dodgers,,13284,641360,,$-0.00,2,,,,,,,,60,61.00,53,67,14,32,2,,1.098,4.72
Edwin Ríos,None,Dodgers,,7531,621458,,$-0.00,27,86,21,7,12,17,,.244,,,,,,,,,,
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-0.00,,,,,,,,,37,34.67,23,37,17,7,1,,1.154,1.82
Ryan Pepiot,SP,Dodgers,,13521,686752,,$-0.00,,,,,,,,,9,36.33,26,42,27,14,3,,1.459,3.47
Hanser Alberto,3B,Dodgers,,6484,593643,,$-0.00,73,156,38,2,13,15,,.244,10,11.00,10,1,3,5,,,1.182,4.09
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,,,,,,,,,6,30.00,21,29,14,15,2,,1.167,4.50
Tommy Kahnle,RP,Dodgers,,6287,592454,,$-0.00,,,,,,,,,13,12.67,5,14,3,4,,1,0.632,2.84
Justin Bruihl,RP,Dodgers,,13843,677865,,$-0.00,1,,,,,,,,24,23.67,22,13,6,10,1,1,1.183,3.80
James Outman,CF,Dodgers,,13673,681546,,$-0.00,4,13,6,1,6,3,,.462,,,,,,,,,,
Blake Treinen,RP,Dodgers,,5673,595014,,$-0.00,,,,,,,,,5,5.00,1,6,1,1,1,,0.400,1.80
Miguel Vargas,3B,Dodgers,,13362,678246,,$-0.00,18,47,8,1,4,8,1,.170,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-0.00,,,,,,,,,7,29.33,32,24,10,15,1,,1.432,4.60
Andre Jackson,SP,Dodgers,,13519,,,$-0.00,,,,,,,,,4,9.67,9,9,4,2,,1,1.345,1.86
Shane Greene,RP,Dodgers,,6283,572888,,$-0.00,,,,,,,,,2,3.00,3,2,1,2,1,,1.333,6.00
Eddy Alvarez,2B,Dodgers,,12669,657193,,$-0.00,14,25,4,,1,3,1,.160,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-0.00,,,,,,,,,25,99.00,110,78,35,60,1,,1.465,5.45
Jacob Amaya,SS,Dodgers,,13089,676070,,$-0.00,,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Dodgers,,5078,518633,duffyda01,$-0.00,,,,,,,,,,,,,,,,,,
Jon Duplantier,SP,Dodgers,,12949,641541,,$-0.00,,,,,,,,,,,,,,,,,,
Victor González,RP,Dodgers,,12991,624647,,$-0.00,,,,,,,,,,,,,,,,,,
Eddys Leonard,SS,Dodgers,,13910,678760,,$-0.00,,,,,,,,,,,,,,,,,,
Jimmy Nelson,RP,Dodgers,,6452,519076,nelsoji02,$-0.00,,,,,,,,,,,,,,,,,,
Jorbit Vivas,2B,Dodgers,,13911,678391,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Zamora,RP,Dodgers,,12290,623354,,$-0.00,,,,,,,,,,,,,,,,,,
Tony Wolters,C,Dodgers,,7421,547172,,$-0.00,2,4,,,,,,,,,,,,,,,,
Robbie Erlin,SP,Dodgers,,5625,572362,erlinro01,$-0.00,,,,,,,,,2,2.00,2,1,1,2,,,1.500,9.00
Kevin Pillar,None,Dodgers,,6552,607680,pillake01,$-0.00,4,12,1,,1,,,.083,,,,,,,,,,
