Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$86.32,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,68,27.45,8.65,9.11,1.415,0.866,36:54
Kevin Love,C,Cavaliers,,2306,$4.78,59,334,729,45.82,234,266,87.97,137,1039,546,103,43,24,49,17.61,9.25,1.75,0.729,0.407,27:59
JR Smith,SG,Cavaliers,,1110,$1.00,80,240,595,40.34,39,56,69.64,143,662,235,141,68,11,7,8.28,2.94,1.76,0.850,0.138,28:03
Kyle Korver,SG,Cavaliers,,1068,$1.00,73,222,484,45.87,64,72,88.89,164,672,165,88,31,27,17,9.21,2.26,1.21,0.425,0.370,21:34
George Hill,PG,Cavaliers,,2298,$1.00,67,236,513,46.00,110,140,78.57,85,667,181,186,61,27,18,9.96,2.70,2.78,0.910,0.403,27:03
Jeff Green,PF,Cavaliers,,2214,$-5.17,78,295,618,47.73,203,234,86.75,53,846,246,99,41,34,39,10.85,3.15,1.27,0.526,0.436,23:26
Jae Crowder,PF,Cavaliers,,2721,$-5.62,80,271,671,40.39,121,148,81.76,110,773,275,99,64,21,34,9.66,3.44,1.24,0.800,0.263,26:07
Jose Calderon,PG,Cavaliers,,1995,$-22.77,57,93,185,50.27,24,30,80.00,45,255,84,117,27,2,8,4.47,1.47,2.05,0.474,0.035,16:02
Channing Frye,PF/C,Cavaliers,,1973,$-27.69,53,104,212,49.06,17,19,89.47,39,264,135,38,18,13,4,4.98,2.55,0.72,0.340,0.245,13:07
Cedi Osman,SF,Cavaliers,,3574,$-28.43,61,90,186,48.39,26,46,56.52,32,238,120,41,22,3,4,3.90,1.97,0.67,0.361,0.049,11:01
Tristan Thompson,C,Cavaliers,,2631,$-33.50,53,132,235,56.17,43,79,54.43,,307,352,33,16,17,20,5.79,6.64,0.62,0.302,0.321,20:14
Isaiah Thomas,PG,Cavaliers,,2687,$-34.06,32,157,421,37.29,117,131,89.31,55,486,67,153,15,3,43,15.19,2.09,4.78,0.469,0.094,26:56
Derrick Rose,PG,Cavaliers,,2295,$-39.85,25,81,186,43.55,40,46,86.96,7,209,35,37,7,4,16,8.36,1.40,1.48,0.280,0.160,16:46
John Holland,SF,Cavaliers,,3159,$-41.12,24,17,59,28.81,9,13,69.23,11,54,24,5,7,2,2,2.25,1.00,0.21,0.292,0.083,7:16
Ante Zizic,C,Cavaliers,,3387,$-41.32,32,49,67,73.13,21,29,72.41,,119,60,5,2,13,2,3.72,1.88,0.16,0.062,0.406,6:42
Billy Preston,PF,Cavaliers,,3732,$-42.71,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,$-43.34,,,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,PG,Cavaliers,,3677,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Cavaliers,,1039,$-43.62,,,,,,,,,,,,,,,,,,,,0:00
London Perrantes,PG,Cavaliers,,3599,$-43.76,14,2,13,15.38,3,5,60.00,,7,4,5,2,1,1,0.50,0.29,0.36,0.143,0.071,4:41
Isaac Hamilton,SG,Cavaliers,,3650,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Cavaliers,,1026,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Cavaliers,,3097,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,2427,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,$-45.14,,,,,,,,,,,,,,,,,,,,0:00
Sasha Kaun,C,Cavaliers,,3230,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Cavaliers,,3099,$-49.68,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Cavaliers,,1020,$-49.71,1,1,2,50.00,1,2,50.00,,3,1,2,1,,1,3.00,1.00,2.00,1.000,,14:32
