Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Wilin Rosario,C,Rockies,,3790,501647,rosarwi01,$19.80,,,,,,,,,,,,,,,,,,,117,396,107,19,,28,,67,71,4,5,99,25,2,1,4,,.270,.312,.530,.289,.352
Carlos González,LF,Rockies,,3837,471865,gonzaca01,$15.92,,,,,,,,,,,,,,,,,,,135,518,157,31,5,22,,89,85,20,5,115,56,11,2,3,,.303,.371,.510,.352,.379
Jordan Pacheco,C,Rockies,,3788,457574,pachejo01,$11.42,,,,,,,,,,,,,,,,,,,132,475,147,32,3,5,,51,54,7,2,61,22,2,3,4,1,.309,.341,.421,.344,.335
Tyler Colvin,RF/CF,Rockies,,2719,502125,colvity01,$1.10,,,,,,,,,,,,,,,,,,,136,420,122,27,10,18,,62,72,7,3,117,21,,2,1,2,.290,.325,.531,.364,.366
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$1.09,,,,,,,,,,,,,,,,,,,143,454,136,18,11,13,,72,53,12,5,128,68,1,,2,6,.300,.385,.474,.390,.379
Rafael Betancourt,RP,Rockies,,3738,429783,betanra01,$0.68,60,57.67,231,53,6,57,12,4,,18,1,31,1.127,2.81,4.75,.301,2.89,2.81,,,,,,,,,,,,,,,,,,,,,,
Chris Nelson,3B,Rockies,,3823,455126,nelsoch01,$-2.98,,,,,,,,,,,,,,,,,,,111,345,104,21,3,9,,45,53,2,1,84,27,4,1,2,2,.301,.350,.458,.374,.350
Michael Cuddyer,RF,Rockies,,1578,150212,cuddymi01,$-5.84,,,,,,,,,,,,,,,,,,,101,358,93,30,2,16,,53,58,8,3,78,32,1,,4,,.260,.317,.489,.287,.345
Josh Rutledge,SS,Rockies,,5774,592710,rutlejo01,$-6.50,,,,,,,,,,,,,,,,,,,73,277,76,20,5,8,,37,37,7,,54,9,,4,1,,.274,.306,.469,.315,.339
Eric Young Jr.,2B,Rockies,,3833,458913,younger03,$-7.22,,,,,,,,,,,,,,,,,,,98,174,55,7,2,4,,36,15,14,2,31,13,,4,,5,.316,.367,.448,.367,.378
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$-7.23,75,67.67,295,63,5,83,37,7,1,29,8,,1.478,3.86,2.24,.343,2.98,3.23,,,,,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Rockies,,2812,150421,hernara02,$-7.88,,,,,,,,,,,,,,,,,,,52,184,40,10,,5,,16,28,,1,32,6,1,2,2,2,.217,.245,.353,.235,.256
Troy Tulowitzki,SS,Rockies,,3825,453064,tulowtr01,$-10.14,,,,,,,,,,,,,,,,,,,47,181,52,8,2,8,,33,27,2,2,19,19,1,2,1,,.287,.360,.486,.284,.363
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$-10.29,80,80.00,345,91,5,69,18,6,3,33,3,3,1.363,3.71,3.83,.344,2.75,3.49,,,,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Rockies,,3473,493603,ottavad01,$-10.88,53,79.00,331,76,9,81,34,7,1,40,5,,1.392,4.56,2.38,.325,3.59,3.44,,,,,,,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Rockies,,688,502158,roenijo01,$-11.19,63,88.67,382,85,9,54,43,3,2,32,4,1,1.444,3.25,1.26,.277,4.62,5.02,,,,,,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-13.43,,,,,,,,,,,,,,,,,,,69,240,57,16,1,7,,31,37,1,1,44,39,1,1,3,,.237,.343,.400,.260,.327
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-13.88,,,,,,,,,,,,,,,,,,,81,229,68,12,4,2,,26,22,1,2,42,13,4,,2,3,.297,.328,.410,.353,.316
Omir Santos,C,Rockies,,2120,435408,santoom01,$-14.36,,,,,,,,,,,,,,,,,,,3,8,1,,,,,,1,,,1,,,,1,1,.125,.100,.125,.125,.100
Carlos Torres,RP,Rockies,,872,448614,torreca01,$-14.46,31,53.00,231,49,2,42,26,1,4,31,5,,1.415,5.26,1.62,.299,3.65,4.72,,,,,,,,,,,,,,,,,,,,,,
Matt Reynolds,RP,Rockies,,3755,519186,reynoma02,$-14.49,71,57.33,253,65,11,51,17,4,,28,3,,1.430,4.40,3.00,.310,4.50,3.57,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,468406,herrejo03,$-15.23,,,,,,,,,,,,,,,,,,,86,225,59,9,1,3,,29,12,4,1,39,16,3,2,,7,.262,.308,.351,.306,.297
Jeff Francis,SP,Rockies,,3764,433585,francje01,$-15.91,24,113.00,502,145,15,76,22,5,7,70,6,,1.478,5.58,3.45,.340,4.12,4.14,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,519141,pomerdr01,$-16.11,22,96.67,435,97,14,83,46,2,4,53,2,,1.479,4.93,1.80,.288,4.76,4.43,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,468504,chacijh01,$-17.28,14,69.00,314,80,10,45,32,,2,34,3,,1.623,4.43,1.41,.311,5.16,4.98,,,,,,,,,,,,,,,,,,,,,,
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-17.28,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,1.24,.302,5.08,4.99,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,543184,friedch01,$-17.43,16,84.67,377,102,14,74,30,,2,58,5,,1.559,6.17,2.47,.342,4.64,4.06,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,504379,nicasju01,$-18.19,11,58.00,257,72,7,54,22,1,1,34,2,,1.621,5.28,2.45,.376,3.94,3.90,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,RP,Rockies,,5588,543746,scahiro01,$-18.34,6,8.67,33,7,,4,3,,,1,,,1.154,1.04,1.33,.269,3.22,5.04,,,,,,,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-19.10,23,50.00,231,67,8,47,19,,1,34,3,,1.720,6.12,2.47,.378,4.50,4.00,,,,,,,,,,,,,,,,,,,,,,
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-19.31,22,22.33,97,23,5,21,7,1,1,15,,,1.343,6.04,3.00,.286,5.07,3.65,,,,,,,,,,,,,,,,,,,,,,
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-19.55,2,2.00,9,3,,,1,,,,,,2.000,,,.375,4.60,6.73,,,,,,,,,,,,,,,,,,,,,,
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-20.66,20,17.67,84,27,3,19,6,1,1,16,1,,1.868,8.15,3.17,.436,4.18,3.52,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$-21.40,3,10.67,53,17,5,6,2,,,11,,,1.781,9.28,3.00,.300,8.63,4.49,,,,,,,,,,,,,,,,,,,,,,
Edwar Cabrera,SP,Rockies,,5528,542369,cabreed01,$-21.55,2,5.67,33,9,3,5,7,1,,7,,,2.824,11.12,0.71,.333,11.39,5.78,,,,,,,,,,,,,,,,,,,,,,
Alex White,SP,Rockies,,1034,502229,whiteal01,$-22.13,23,98.00,459,114,13,64,51,9,5,60,2,,1.684,5.51,1.25,.310,4.96,4.95,,,,,,,,,,,,,,,,,,,,,,
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-22.28,27,40.67,185,47,7,40,20,,,37,1,,1.648,8.19,2.00,.339,4.85,4.10,,,,,,,,,,,,,,,,,,,,,,
Jason Giambi,1B,Rockies,,3794,114739,giambja01,$-23.28,,,,,,,,,,,,,,,,,,,60,89,20,4,,1,,7,8,,,24,20,2,2,2,,.225,.372,.303,.288,.311
Tommy Field,SS,Rockies,,3820,474494,fieldth01,$-24.23,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,1,1,,,,,,.333,,,.233
Charlie Culberson,2B,Rockies,,5064,518586,culbech01,$-24.64,,,,,,,,,,,,,,,,,,,6,22,3,,,,,,1,,,7,,,,,1,.136,.130,.136,.200,.123
Andrew Brown,RF,Rockies,,3500,518500,brownan02,$-25.73,,,,,,,,,,,,,,,,,,,46,112,26,7,,5,,14,11,2,2,34,12,,,2,,.232,.302,.429,.280,.312
Charlie Blackmon,RF,Rockies,,5147,453568,blackch02,$-26.07,,,,,,,,,,,,,,,,,,,42,113,32,8,,2,,15,9,1,2,17,4,,3,,1,.283,.322,.407,.319,.316
Matt McBride,RF,Rockies,,1099,473724,mcbrima02,$-28.96,,,,,,,,,,,,,,,,,,,31,78,16,2,,2,,8,11,,,17,1,,1,1,,.205,.222,.308,.233,.231
Jonathan Sanchez,SP,Rockies,,4095,456043,sanchjo01,$-29.74,15,64.67,327,82,11,45,53,2,5,58,1,,2.088,8.07,0.85,.333,6.52,5.81,,,,,,,,,,,,,,,,,,,,,,
Rafael Ortega,CF,Rockies,,6151,542364,ortegra01,$-30.79,,,,,,,,,,,,,,,,,,,2,4,2,,,,,,,1,,2,1,,1,,,.500,.667,.500,1.000,.575
