Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,84,321,95,13,40,50,2,.296
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,75,252,51,11,41,35,8,.202
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,76,230,49,10,32,35,3,.213
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,77,274,58,8,35,25,8,.212
Justin Turner,DH,Blue Jays,,446,457759,turneju01,$-0.00,,,,,,,,,,,73,232,58,5,30,25,,.250
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,72,275,64,4,27,28,4,.233
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,51,160,37,5,23,16,,.231
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,61,142,37,3,17,13,3,.261
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,62,145,28,2,15,12,5,.193
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,44,131,27,2,6,18,,.206
Steward Berroa,CF,Blue Jays,,14187,672642,,$-0.00,,,,,,,,,,,2,,,,,,,
Joey Votto,1B,Blue Jays,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,661531,,$-0.00,,,,,,,,,,,7,8,,,1,,,
