Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Joey Votto,1B,Reds,,2825,458015,vottojo01,$29.69,158,545,171,33,2,29,3,95,80,11,3,143,15,5,2,,.314,.459,.541,.435,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,453943,frazito01,$21.94,157,619,158,43,1,35,6,82,89,13,8,44,3,7,7,1,.255,.308,.498,.348,,,,,,,,,,,,,,,
Brandon Phillips,2B,Reds,,2833,408252,phillbr01,$15.06,148,588,173,19,2,12,9,69,70,23,3,27,1,4,3,1,.294,.327,.395,.339,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$14.97,,,,,,,,,,,,,,,,,,,,,65,66.33,43,3,116,33,1,5,12,4,4,33,1.146,1.63,1.86
Jay Bruce,RF,Reds,,2879,457803,bruceja01,$6.88,157,580,131,35,4,26,3,72,87,9,5,58,8,2,9,,.226,.294,.434,.313,,,,,,,,,,,,,,,
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$2.87,114,412,93,8,3,4,3,56,28,57,8,28,,1,4,9,.226,.269,.289,.284,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,,7389,543101,,$1.00,,,,,,,,,,,,,,,,,,,,,31,184.67,194,17,151,55,5,5,83,9,13,,1.348,4.05,3.55
Eugenio Suárez,SS,Reds,,5905,553993,,$-1.48,97,372,104,19,2,13,6,42,48,4,1,17,,3,2,4,.280,.312,.446,.345,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$-3.17,,,,,,,,,,,,,,,,,,,,,67,64.33,44,7,52,31,1,2,21,8,2,1,1.166,2.94,4.39
Raisel Iglesias,SP,Reds,,10452,628452,,$-5.89,,,,,,,,,,,,,,,,,,,,,18,95.33,81,11,104,28,,7,44,3,7,,1.143,4.15,3.52
Brandon Finnegan,RP,Reds,,10473,605232,,$-9.99,,,,,,,,,,,,,,,,,,,,,20,48.00,37,8,45,21,,1,19,5,2,,1.208,3.56,4.77
Jumbo Diaz,RP,Reds,,4534,471822,,$-12.21,,,,,,,,,,,,,,,,,,,,,61,60.33,58,9,70,18,3,3,28,2,1,1,1.260,4.18,3.61
Tucker Barnhart,C,Reds,,5256,571466,,$-12.53,81,242,61,9,,3,3,23,18,,1,25,5,2,3,2,.252,.321,.326,.296,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$-13.85,53,194,50,10,1,9,2,28,28,3,3,14,1,2,3,1,.258,.308,.459,.333,,,,,,,,,,,,,,,
Brayan Pena,1B/C,Reds,,1372,430910,penabr01,$-14.53,108,333,91,17,,,1,17,18,2,,29,1,2,1,2,.273,.332,.324,.303,,,,,,,,,,,,,,,
Burke Badenhop,RP,Reds,,1921,488674,badenbu01,$-16.51,,,,,,,,,,,,,,,,,,,,,68,66.33,71,4,36,20,4,,29,2,4,,1.372,3.93,3.52
Manny Parra,RP,Reds,,3108,448159,parrama01,$-17.16,,,,,,,,,,,,,,,,,,,,,40,32.33,32,2,23,6,1,,14,1,2,,1.175,3.90,2.95
Pedro Villarreal,RP,Reds,,5556,543881,villape01,$-17.36,,,,,,,,,,,,,,,,,,,,,29,50.00,57,6,29,12,2,3,19,1,3,,1.380,3.42,4.28
Ryan Mattheus,RP,Reds,,2462,458919,matthry01,$-17.92,,,,,,,,,,,,,,,,,,,,,58,56.00,67,3,37,18,2,2,25,2,4,,1.518,4.02,3.44
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$-18.76,,,,,,,,,,,,,,,,,,,,,19,20.00,16,2,15,7,,,7,,2,,1.150,3.15,3.95
Ramon Cabrera,C,Reds,,5616,541608,,$-19.03,13,30,11,1,,1,2,4,3,,,,,,,,.367,.367,.500,.438,,,,,,,,,,,,,,,
Jon Moscot,SP,Reds,,10555,621209,,$-19.13,,,,,,,,,,,,,,,,,,,,,3,11.67,11,2,6,5,,,6,1,1,,1.371,4.63,5.59
John Lamb,SP,Reds,,5079,543424,,$-19.36,,,,,,,,,,,,,,,,,,,,,10,49.67,58,8,58,19,,2,32,1,5,,1.550,5.80,4.13
Donovan Hand,RP,Reds,,3101,518764,handdo01,$-20.29,,,,,,,,,,,,,,,,,,,,,1,3.00,2,,3,1,,1,,,,,1.000,,3.10
Jason Marquis,SP,Reds,,2459,150302,marquja01,$-20.38,,,,,,,,,,,,,,,,,,,,,9,47.33,64,10,37,14,2,1,34,3,4,,1.648,6.46,5.11
Luis Atilano,SP,Reds,,2419,457447,atilalu01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Cabrera,SP,Reds,,858,425555,cabreda01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carpenter,SP,Reds,,5126,452764,carpech02,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathon Crawford,SP,Reds,,10553,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Amir Garrett,SP,Reds,,10503,607237,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ismael Guillon,SP,Reds,,6188,570145,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Howard,SP,Reds,,10554,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joseph Krebs,SP,Reds,,2794,,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Magill,SP,Reds,,6205,543483,magilma01,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Rogers,SP,Reds,,6239,572090,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robert Stephenson,SP,Reds,,6319,596112,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Travieso,SP,Reds,,10556,621072,,$-20.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Adcock,RP,Reds,,5040,502264,adcocna01,$-20.58,,,,,,,,,,,,,,,,,,,,,13,18.00,15,3,13,12,,1,12,1,2,,1.500,6.00,5.99
Michael Lorenzen,SP,Reds,,7445,547179,,$-21.07,,,,,,,,,,,,,,,,,,,,,27,113.33,131,18,83,57,6,6,68,4,9,,1.659,5.40,5.21
Nick Christiani,RP,Reds,,5329,543023,chrisni01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Cisnero,RP,Reds,,6154,542585,cisnejo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wilkin De La Rosa,RP,Reds,,227,460344,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose De La Torre,RP,Reds,,6311,473265,delatjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Freeman,RP,Reds,,2768,543178,freemju02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgar Gonzalez,RP,Reds,,4786,429440,gonzaed01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Hayes,RP,Reds,,6009,502457,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lee Hyde,RP,Reds,,1811,453173,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bob Keppel,RP,Reds,,1481,430670,keppebo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Euclides Leyer,RP,Reds,,10513,594631,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Maholm,RP/SP,Reds,,3275,430904,maholpa01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Maine,RP,Reds,,2597,453186,mainesc01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Maloney,RP,Reds,,2775,476011,malonma02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Marshall,RP,Reds,,2599,445156,marshse01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Mijares,RP,Reds,,1484,467726,mijarjo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Evan Mitchell,RP,Reds,,11106,641887,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Ondrusek,RP,Reds,,2778,446185,ondrulo01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvin Ramirez,RP,Reds,,5073,468517,ramirel02,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Rowland-Smith,RP,Reds,,4270,434884,rowlary01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Shackelford,RP,Reds,,7370,594992,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Stevens,RP,Reds,,2609,459999,steveje01,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Loek Van Mil,RP,Reds,,1494,503441,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jamie Walczak,RP,Reds,,10174,,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Weiss,RP,Reds,,11061,592848,,$-21.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Axelrod,SP,Reds,,804,518420,axelrdy01,$-21.20,,,,,,,,,,,,,,,,,,,,,6,12.33,11,5,12,8,2,,10,,1,,1.541,7.30,7.88
Carlos Contreras,RP,Reds,,6187,542266,,$-21.23,,,,,,,,,,,,,,,,,,,,,22,28.00,22,3,19,20,,1,15,,,,1.500,4.82,5.39
Homer Bailey,SP,Reds,,2787,456701,baileho02,$-21.69,,,,,,,,,,,,,,,,,,,,,2,11.33,16,3,3,4,2,,7,,1,,1.765,5.56,6.54
Tony Cingrani,RP,Reds,,6148,571561,cingrto01,$-21.81,,,,,,,,,,,,,,,,,,,,,35,33.33,31,3,39,25,3,3,21,,3,,1.680,5.67,4.18
Devin Mesoraco,C,Reds,,2815,519023,mesorde01,$-22.12,23,45,8,1,1,,,2,2,1,,5,,1,,,.178,.275,.244,.249,,,,,,,,,,,,,,,
Chris Berset,C,Reds,,5959,534592,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Reds,,11165,621529,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cam Maron,C,Reds,,10514,573013,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lou Marson,C,Reds,,1041,453974,marsolo01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corky Miller,C,Reds,,2816,280061,milleco01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas O Shea,C,Reds,,7074,,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Konrad Schmidt,C,Reds,,3639,520209,schmiko01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Skipworth,C,Reds,,4926,543788,skipwky01,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Vicioso,C,Reds,,7121,542442,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Wallach,C,Reds,,10557,595453,,$-22.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin Balester,RP,Reds,,2446,444446,balesco01,$-22.23,,,,,,,,,,,,,,,,,,,,,15,15.67,17,3,13,13,,1,13,1,1,,1.915,7.47,6.61
Kevin Gregg,RP,Reds,,674,276514,greggke01,$-22.65,,,,,,,,,,,,,,,,,,,,,11,10.67,13,3,14,5,,,12,,2,,1.688,10.12,5.54
Keyvius Sampson,SP,Reds,,7154,572102,,$-23.17,,,,,,,,,,,,,,,,,,,,,13,52.33,67,7,42,26,,,38,2,6,,1.777,6.54,4.72
Nate Adcock,P,Reds,,11002,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Timothy Adleman,P,Reds,,10959,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Gonzalez,P,Reds,,11163,592347,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ben Klimesh,P,Reds,,11013,621238,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kyle McMyne,P,Reds,,10182,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
ElHajj Muhammad,P,Reds,,10958,595337,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Renken,P,Reds,,7119,519182,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mo Wiley,P,Reds,,6904,,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Wolford,P,Reds,,6888,594591,,$-23.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh A. Smith,SP,Reds,,7120,595001,,$-24.54,,,,,,,,,,,,,,,,,,,,,9,32.67,42,5,30,21,3,5,25,,4,,1.929,6.89,5.37
David Holmberg,RP,Reds,,6212,571787,holmbda01,$-24.58,,,,,,,,,,,,,,,,,,,,,6,28.33,36,10,15,16,,2,24,1,4,,1.835,7.62,8.54
Jason Bourgeois,CF,Reds,,3010,430652,bourgja01,$-24.94,68,196,47,5,2,3,3,28,14,3,1,14,,1,,1,.240,.292,.332,.295,,,,,,,,,,,,,,,
Ivan De Jesus,2B,Reds,,4668,474443,dejesiv02,$-25.48,76,201,49,10,2,4,1,15,28,,2,19,,1,1,,.244,.311,.373,.303,,,,,,,,,,,,,,,
Skip Schumaker,2B/LF,Reds,,3512,435401,schumsk01,$-29.53,131,244,59,20,,1,1,23,21,2,2,23,2,,1,,.242,.306,.336,.287,,,,,,,,,,,,,,,
Adam Duvall,1B,Reds,,6383,594807,,$-30.68,27,64,14,2,,5,,6,9,,,6,1,2,,,.219,.306,.484,.334,,,,,,,,,,,,,,,
Bryan Anderson,SS,Reds,,7441,,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Blandino,SS,Reds,,10697,607468,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlton Daal,SS,Reds,,7065,636072,,$-31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,RF,Reds,,5354,458689,,$-33.84,14,23,6,1,1,1,,2,3,,,,,,,,.261,.261,.522,.328,,,,,,,,,,,,,,,
Beau Amaral,RF,Reds,,6482,572679,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aristides Aquino,RF,Reds,,10680,606157,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Reds,,1103,468429,constjo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Narciso Crook,RF,Reds,,10975,643271,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Curtis,LF,Reds,,6957,543079,curtije01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shelley Duncan,LF,Reds,,1097,455167,duncash01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Duran,LF,Reds,,5265,544269,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Durango,LF,Reds,,4002,470516,duranlu01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Ervin,CF,Reds,,7446,640447,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Gelalich,RF,Reds,,6483,571693,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Lutz,LF,Reds,,5557,544371,lutzdo01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reydel Medina,RF,Reds,,11127,,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Neal,LF,Reds,,4159,489166,nealth01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Pickens,LF,Reds,,10695,657718,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yorman Rodriguez,CF,Reds,,6153,550298,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Selsky,LF,Reds,,6748,592731,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Siri,CF,Reds,,10696,642350,,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Swann,LF,Reds,,2871,150201,swannpe01,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Wilson,RF,Reds,,4364,444125,wilsomi02,$-35.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Junior Arias,2B,Reds,,5258,570616,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ray Chang,2B,Reds,,116,490675,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Irving Falu,2B,Reds,,1384,458252,faluir01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Fernandez,2B,Reds,,11164,622584,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Gilmartin,2B,Reds,,7122,572873,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gonzalez,2B,Reds,,10679,642694,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hernan Iribarren,2B,Reds,,4473,454975,iribahe01,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Mardiroslan,2B,Reds,,10675,,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Perez,2B,Reds,,9521,607372,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wright,2B,Reds,,6871,598290,,$-35.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Waldrop,RF,Reds,,5268,592835,,$-35.52,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garrett Boulware,DH,Reds,,10698,607472,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Buckley,DH,Reds,,6872,542987,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronald Bueno,DH,Reds,,11184,593984,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yovan Gonzalez,DH,Reds,,6749,572880,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian O`Grady,1B,Reds,,10694,,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,1B,Reds,,5249,543744,satinjo01,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silva,DH,Reds,,6928,572136,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Smith,DH,Reds,,6845,573163,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,DH,Reds,,6903,608385,,$-35.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Reds,,6420,534627,,$-35.88,14,31,3,,,,,4,,1,,3,,,,,.097,.176,.097,.149,,,,,,,,,,,,,,,
Brennan Boesch,LF,Reds,,1279,453269,boescbr01,$-36.02,51,89,13,2,,1,,4,5,1,,4,,1,,,.146,.191,.202,.184,,,,,,,,,,,,,,,
Mike Costanzo,3B,Reds,,434,453068,costami01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sammy Diaz,3B,Reds,,10240,,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben Gotay,3B,Reds,,3507,430905,gotayru01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin LaValley,3B,Reds,,10674,656642,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Mangini,3B,Reds,,4316,518980,mangima01,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Mattair,3B,Reds,,5416,518993,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Reds,,6479,623180,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tanner Rahier,3B,Reds,,7066,621004,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Ramirez,3B,Reds,,7064,593811,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Silverio,3B,Reds,,962,534649,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Smith,3B,Reds,,5127,456673,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Sparks,3B,Reds,,10678,607221,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Vidal,3B,Reds,,5263,592829,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zachary Vincej,3B,Reds,,6480,572227,,$-36.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Reds,,4958,534606,,$-36.54,21,25,2,,,,,2,,,,,,,,1,.080,.077,.080,.072,,,,,,,,,,,,,,,
Kristopher Negrón,2B/3B,Reds,,2846,502117,negrokr01,$-38.33,43,93,13,2,,,,5,2,2,,9,,3,,2,.140,.234,.161,.203,,,,,,,,,,,,,,,
Brodie Greene,OF,Reds,,5267,548378,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Felix Perez,OF,Reds,,5266,591977,,$-38.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
