Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$29.13,13,84.00,64,13,89,25,,6,31,6,3,,1.060,3.32,4.10,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/C/SS,Rangers,,11645,643396,,$15.17,,,,,,,,,,,,,,,,58,211,59,4,3,3,4,28,10,8,5,14,,2,1,,.280,.329,.370,.325
Jonathan Hernández,RP/SP,Rangers,,11897,642546,,$5.63,27,31.00,24,2,31,8,,4,10,5,1,,1.032,2.90,3.10,,,,,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/LF,Rangers,,11997,669256,,$3.37,,,,,,,,,,,,,,,,58,209,56,10,,2,1,27,23,7,1,18,,2,4,,.268,.326,.344,.310
Rafael Montero,RP,Rangers,,6241,606160,,$-1.92,17,17.67,12,2,19,6,,1,8,,1,8,1.019,4.08,3.61,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-6.06,,,,,,,,,,,,,,,,38,138,23,4,,10,2,15,30,,1,7,,1,2,,.167,.209,.413,.270
Leody Taveras,CF,Rangers,,11680,665750,,$-6.48,,,,,,,,,,,,,,,,33,119,27,6,1,4,1,20,6,8,,14,,,,1,.227,.306,.395,.332
Jose Trevino,C,Rangers,,11896,624431,,$-6.56,,,,,,,,,,,,,,,,24,76,19,8,,2,1,10,9,,,3,,1,2,1,.250,.277,.434,.315
Mike Minor,SP,Rangers,,1815,501985,minormi01,$-7.11,12,56.67,50,11,62,20,,1,35,1,6,,1.235,5.56,4.55,,,,,,,,,,,,,,,,,,,,
Joey Gallo,CF/LF/RF,Rangers,,6323,608336,,$-7.69,,,,,,,,,,,,,,,,57,193,35,8,,10,2,23,26,2,,29,2,4,,,.181,.301,.378,.309
Sam Huff,C,Rangers,,12739,669087,,$-8.05,,,,,,,,,,,,,,,,10,31,11,3,,3,,5,4,,,2,,,,,.355,.394,.742,.474
Kyle Cody,SP,Rangers,,13030,621129,,$-9.19,8,22.67,15,1,18,13,,,4,1,1,,1.235,1.59,3.81,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Rangers,,1664,425772,mathije01,$-10.08,,,,,,,,,,,,,,,,24,62,10,1,1,3,,6,9,1,,5,,,1,,.161,.221,.355,.251
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$-11.46,,,,,,,,,,,,,,,,33,110,26,3,,5,1,13,15,6,2,13,1,2,2,,.236,.323,.400,.327
Wes Benjamin,RP,Rangers,,13575,605138,,$-11.53,8,22.33,24,4,21,7,,,12,2,1,,1.388,4.84,4.49,,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$-11.69,12,67.33,73,12,58,30,1,6,40,2,6,,1.530,5.35,5.25,,,,,,,,,,,,,,,,,,,,
Brett Martin,RP,Rangers,,11899,656685,,$-12.96,15,14.67,8,2,8,9,,,3,1,1,,1.159,1.84,5.62,,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Rangers,,12170,623474,,$-13.17,20,19.67,13,2,17,14,1,2,7,1,,,1.373,3.20,4.98,,,,,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,570257,,$-14.36,12,12.67,8,,17,5,,,3,,,,1.026,2.13,1.60,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-15.06,7,5.67,6,,3,2,,1,4,2,1,,1.412,6.35,3.63,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-15.10,,,,,,,,,,,,,,,,45,157,37,9,1,4,1,16,12,1,1,11,,4,,,.236,.302,.382,.306
Anderson Tejeda,SS,Rangers,,12897,660731,,$-15.81,,,,,,,,,,,,,,,,23,75,19,4,1,3,,7,8,4,1,2,,,,,.253,.273,.453,.317
Taylor Hearn,SP,Rangers,,12359,621368,,$-15.84,14,17.33,13,2,23,11,,1,7,,,,1.385,3.63,4.02,,,,,,,,,,,,,,,,,,,,
Nick Ciuffo,C,Rangers,,11998,624419,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Rangers,,97,543148,federti01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David García,C,Rangers,,12815,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Mendoza,C,Rangers,,13493,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Rangers,,6860,596119,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Whatley,C,Rangers,,12830,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John King,SP,Rangers,,13609,667463,,$-18.49,6,10.33,13,2,9,4,,2,7,1,,,1.645,6.10,5.62,,,,,,,,,,,,,,,,,,,,
Ronald Guzmán,1B,Rangers,,10050,608597,,$-18.53,,,,,,,,,,,,,,,,26,78,19,1,1,4,2,10,9,1,,7,,1,,,.244,.314,.436,.351
Demarcus Evans,RP,Rangers,,13004,663770,,$-19.02,4,4.00,3,1,4,,,1,1,,,,0.750,2.25,5.10,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-19.21,,,,,,,,,,,,,,,,29,103,20,5,,3,1,11,7,3,1,8,,,,,.194,.252,.330,.268
José Leclerc,RP,Rangers,,10838,600917,,$-19.58,2,2.00,2,,3,2,,,1,,,1,2.000,4.50,3.10,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-20.61,1,1.00,,,1,1,,,,,,,1.000,,4.10,,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,641438,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Rangers,,859,112526,colonba01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett de Geus,SP,Rangers,,13090,676969,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jerad Eickhoff,SP,Rangers,,7018,595191,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,,4254,450729,fistedo01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Gatto,SP,Rangers,,12886,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rangers,,5518,519043,moorema02,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Arturo Reyes,SP,Rangers,,11688,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alex Speas,SP,Rangers,,13576,666208,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Locke St. John,SP,Rangers,,12191,657766,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tony Barnette,RP,Rangers,,3614,501817,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Bird,RP,Rangers,,6602,613317,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Dillard,RP,Rangers,,3071,457422,dillati01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brian Flynn,RP,Rangers,,6267,543169,flynnbr01,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Law,RP,Rangers,,7408,571882,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Mann,RP,Rangers,,6242,448167,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Art Warren,RP,Rangers,,12989,605521,,$-21.31,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,1B/2B/LF,Rangers,,6087,518618,dietrde01,$-21.33,,,,,,,,,,,,,,,,25,61,12,1,,5,1,9,8,1,1,9,,5,,,.197,.347,.459,.361
Aramis Garcia,1B/C,Rangers,,6680,605244,,$-21.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-21.38,14,12.33,11,2,14,9,,1,9,,1,,1.622,6.57,5.37,,,,,,,,,,,,,,,,,,,,
Luke Farrell,RP,Rangers,,11856,608652,,$-22.13,4,5.33,5,1,8,5,,1,5,,,,1.875,8.44,5.91,,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-22.38,2,2.33,3,1,5,3,,,3,,1,,2.571,11.57,8.24,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-22.97,18,17.00,20,6,13,7,,1,13,,,,1.588,6.88,7.57,,,,,,,,,,,,,,,,,,,,
Nick Goody,RP,Rangers,,6286,580792,,$-23.05,17,11.00,14,3,13,8,,,11,,2,1,2.000,9.00,6.46,,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,RP/SP,Rangers,,6501,605260,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,RP/SP,Rangers,,10460,592716,,$-23.62,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis García,RP,Rangers,,7302,472610,garcilu03,$-23.70,11,8.33,10,1,11,9,1,,7,,2,,2.280,7.56,4.90,,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-24.19,11,33.67,31,4,32,20,,1,29,,6,,1.515,7.75,4.61,,,,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Rangers,,5135,543475,lylesjo01,$-25.26,12,57.67,67,12,36,23,,2,45,1,6,,1.561,7.02,5.86,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,RP,Rangers,,3771,504379,nicasju01,$-26.24,2,1.33,5,1,1,2,,,6,,,,5.250,40.50,15.85,,,,,,,,,,,,,,,,,,,,
Eli White,SS,Rangers,,12096,642201,,$-27.98,,,,,,,,,,,,,,,,19,48,9,2,,,,5,3,1,1,3,,,1,,.188,.231,.229,.205
Scott Heineman,CF/RF,Rangers,,11647,595981,,$-28.13,,,,,,,,,,,,,,,,24,52,8,3,,1,,6,7,3,,2,,,,,.154,.185,.269,.213
Danny Santana,1B/CF,Rangers,,5347,542454,,$-30.47,,,,,,,,,,,,,,,,15,55,8,4,,1,,6,7,2,,7,,,1,,.145,.238,.273,.240
Miguel Aparicio,CF,Rangers,,13426,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Osleivis Basabe,SS,Rangers,,13209,678545,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Rangers,,13379,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Depreta-Johnson,2B,Rangers,,12722,682205,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B,Rangers,,11640,628451,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Martínez,CF,Rangers,,13425,679881,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Morgan,2B,Rangers,,10685,656766,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Ornelas,SS,Rangers,,13427,680716,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bubba Thompson,CF,Rangers,,12814,669352,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,DH/LF,Rangers,,11452,641432,,$-31.29,,,,,,,,,,,,,,,,29,100,19,2,1,1,,3,13,,,5,,1,2,,.190,.231,.260,.220
Hunter Cole,RF,Rangers,,11732,607500,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Jones,RF,Rangers,,4357,571825,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry Ramos,RF,Rangers,,6544,592656,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yadiel Rivera,3B,Rangers,,5231,592680,,$-32.91,,,,,,,,,,,,,,,,4,5,,,,,1,,,1,,,,,,,,,,.230
Josh Altmann,1B,Rangers,,12793,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Gonzalez,DH,Rangers,,12200,660639,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyreque Reed,1B,Rangers,,12896,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Terry,1B,Rangers,,13055,,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Travis,1B,Rangers,,10673,607752,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,673995,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sherten Apostel,3B,Rangers,,13003,665947,,$-34.60,,,,,,,,,,,,,,,,7,20,2,1,,,,1,,,,1,,,,,.100,.143,.150,.136
Rob Refsnyder,1B/RF,Rangers,,9551,608701,,$-34.62,,,,,,,,,,,,,,,,15,30,6,1,,,,4,1,,,2,,1,1,,.200,.265,.233,.231
Andrew Romine,3B/SS,Rangers,,1699,461865,rominan01,$-35.65,,,,,,,,,,,,,,,,2,4,1,1,,,,1,,,,,,,,,.250,.250,.500,.312
Franklin Rollin,LF/RF,Rangers,,12726,650971,,$-36.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adolis García,LF/RF,Rangers,,12084,666969,,$-37.16,,,,,,,,,,,,,,,,3,6,,,,,,,,,,1,,,,,,.143,,.100
