Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,11,67.00,44,80,11,15,7,,0.821,2.01,,,,,,,,
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,57,209,51,10,38,23,2,.244
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,52,171,50,7,25,28,,.292
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,11,67.67,58,90,10,26,2,,1.005,3.46,,,,,,,,
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,50,145,41,8,21,29,,.283
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,52,182,45,6,27,24,1,.247
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,11,61.67,46,52,20,17,1,,1.070,2.48,,,,,,,,
Jason Foley,RP,Tigers,,13625,671345,,$-0.00,24,21.33,22,18,8,8,2,11,1.406,3.38,1,,,,,,,
Wenceel Pérez,None,Tigers,,12614,672761,,$-0.00,,,,,,,,,,,39,133,34,3,20,14,4,.256
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,20,28.67,19,24,5,14,3,1,0.837,4.40,,,,,,,,
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,51,168,39,2,15,19,3,.232
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,54,209,42,4,24,18,,.201
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,19,31.67,25,27,10,12,3,,1.105,3.41,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,48,168,32,1,14,23,6,.190
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,29,75,20,2,11,12,1,.267
Gio Urshela,3B,Tigers,,6416,570482,,$-0.00,,,,,,,,,,,33,105,29,2,9,12,,.276
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,15,16.33,11,15,6,8,3,,1.041,4.41,,,,,,,,
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,36,109,24,2,17,6,,.220
Carson Kelly,C,Tigers,,6737,608348,,$-0.00,,,,,,,,,,,35,96,22,2,8,12,,.229
Will Vest,RP,Tigers,,13107,676684,,$-0.00,24,24.67,22,18,6,9,1,,1.135,3.28,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,21,18.33,22,21,8,10,2,,1.636,4.91,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-0.00,10,49.67,59,34,12,26,1,,1.430,4.71,,,,,,,,
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,9,40.33,45,30,12,28,2,,1.413,6.25,,,,,,,,
Mason Englert,RP,Tigers,,14868,669438,,$-0.00,4,6.00,5,5,1,3,1,,1.000,4.50,,,,,,,,
Buddy Kennedy,3B,Tigers,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,21,18.67,16,21,17,9,,2,1.768,4.34,,,,,,,,
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,32,73,7,2,9,3,3,.096
Beau Brieske,RP,Tigers,,14089,689225,,$-0.00,5,8.33,5,4,3,2,,,0.960,2.16,,,,,,,,
Akil Baddoo,None,Tigers,,12928,668731,,$-0.00,,,,,,,,,,,5,11,2,1,2,2,,.182
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,16,23.00,28,28,9,15,,,1.609,5.87,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,668723,,$-0.00,,,,,,,,,,,4,9,2,,,3,,.222
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,5,27.67,31,23,12,15,,,1.554,4.88,,,,,,,,
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,1,0.33,1,,1,2,,,6.000,54.00,37,81,15,,4,4,2,.185
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-0.00,,,,,,,,,,,,,,,,,,
Keider Montero,SP,Tigers,,15696,672456,,$-0.00,1,4.33,5,5,1,4,,,1.385,8.31,,,,,,,,
Easton Lucas,RP,Tigers,,15056,687922,,$-0.00,2,2.67,5,4,2,4,,,2.625,13.50,,,,,,,,
